"subject","predicate","object"
"http://es.dbpedia.org/resource/Krolañ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Krolañ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Krolañ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Krolañ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Krolañ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Krolañ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Krolañ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Krolañ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Krolañ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Krolañ","http://www.w3.org/2000/01/rdf-schema#label","Krolañ"
"http://es.dbpedia.org/resource/Krolañ","http://www.w3.org/2000/01/rdf-schema#comment","Krolañ o Kralanh es uno de los trece distritos que forman la provincia camboyana de Siem Riep, con una población estimada en marzo de 2008 de 57 690 habitantes. Está dividido en las siguientes  comunas (khum), que se muestran asimismo con población estimada de 2008: 
* Chonloas Dai 7,139 
* Kampong Thkov 5,603 
* Kralanh 5,282 
* Krouch Kor 3,889 
* Roung Kou 4,323 
* Saen Sokh 7,757 
* Sambuor 6,042 
* Snuol 6,112 
* Sranal 8,166 
* Ta an 3,377​"
"http://es.dbpedia.org/resource/Krolañ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Siem_Riep"
"http://es.dbpedia.org/resource/Krolañ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Camboya"
"http://es.dbpedia.org/resource/Krolañ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Krolañ"
"http://es.dbpedia.org/resource/Krolañ","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Krolañ","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Siem_Riep"
"http://es.dbpedia.org/resource/Krolañ","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Krolañ","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Krolañ","http://dbpedia.org/ontology/wikiPageID",8625218
"http://es.dbpedia.org/resource/Krolañ","http://dbpedia.org/ontology/wikiPageRevisionID",120169821
"http://es.dbpedia.org/resource/Krolañ","http://dbpedia.org/ontology/wikiPageLength",1210
"http://es.dbpedia.org/resource/Krolañ","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Krolañ?oldid=120169821&ns=0"
"http://es.dbpedia.org/resource/Krolañ","http://dbpedia.org/ontology/abstract","Krolañ o Kralanh es uno de los trece distritos que forman la provincia camboyana de Siem Riep, con una población estimada en marzo de 2008 de 57 690 habitantes. Está dividido en las siguientes  comunas (khum), que se muestran asimismo con población estimada de 2008: 
* Chonloas Dai 7,139 
* Kampong Thkov 5,603 
* Kralanh 5,282 
* Krouch Kor 3,889 
* Roung Kou 4,323 
* Saen Sokh 7,757 
* Sambuor 6,042 
* Snuol 6,112 
* Sranal 8,166 
* Ta an 3,377​"
"http://es.dbpedia.org/resource/Krouch_Kor","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Krolañ"
"http://es.dbpedia.org/resource/Snuol_(Krolañ)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Krolañ"
"http://dbpedia.org/resource/Kralanh_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Krolañ"
"http://es.wikipedia.org/wiki/Krolañ","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Krolañ"
"http://es.dbpedia.org/resource/Kralanh_(Krolañ)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Krolañ"
"http://es.dbpedia.org/resource/Sranal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Krolañ"
"http://es.dbpedia.org/resource/Chonloas_Dai","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Krolañ"
"http://es.dbpedia.org/resource/Ta_an","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Krolañ"
"http://es.dbpedia.org/resource/Saen_Sokh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Krolañ"
"http://es.dbpedia.org/resource/Kralanh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Krolañ"
"http://es.dbpedia.org/resource/Sambuor_(Krolañ)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Krolañ"
"http://es.dbpedia.org/resource/Kampong_Thkov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Krolañ"
"http://es.dbpedia.org/resource/Roung_Kou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Krolañ"
