"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Antigua_y_Barbuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Antigua_y_Barbuda","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Antigua y Barbuda"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Antigua y Barbuda"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_por_país"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Antigua_y_Barbuda","http://dbpedia.org/ontology/wikiPageID",7020288
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Antigua_y_Barbuda","http://dbpedia.org/ontology/wikiPageRevisionID",85051088
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Antigua_y_Barbuda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Antigua_y_Barbuda?oldid=85051088&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Antigua_y_Barbuda"
