"subject","predicate","object"
"http://dbpedia.org/resource/Yannis_Stournaras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yannis_Stournaras"
"http://es.dbpedia.org/resource/Yannis_Stournaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yannis_Stournaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yannis_Stournaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yannis_Stournaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yannis_Stournaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yannis_Stournaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yannis_Stournaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yannis_Stournaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yannis_Stournaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yannis_Stournaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yannis_Stournaras","http://www.w3.org/2000/01/rdf-schema#label","Yannis Stournaras"
"http://es.dbpedia.org/resource/Yannis_Stournaras","http://www.w3.org/2000/01/rdf-schema#comment","Yannis (o Giannis) Stournaras (griego: Γιάννης Στουρνάρας; nacido el 10 de diciembre de 1956), es un economista griego. Es el gobernador del Banco de Grecia desde el 20 de junio de 2014.​ Anteriormente, había sido Ministro griego de Finanzas, desde el 5 de julio de 2012​​ hasta el 10 de junio de 2014.​Como cada gobernador de un país miembro del FMI, está en la Junta de Gobernadores del Fondo Monetario Internacional.​"
"http://es.dbpedia.org/resource/Yannis_Stournaras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Atenas"
"http://es.dbpedia.org/resource/Yannis_Stournaras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegos_del_siglo_XX"
"http://es.dbpedia.org/resource/Yannis_Stournaras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atenas"
"http://es.dbpedia.org/resource/Yannis_Stournaras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_de_la_deuda_soberana_en_Grecia"
"http://es.dbpedia.org/resource/Yannis_Stournaras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Yannis_Stournaras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_Europea_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Yannis_Stournaras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Yannis_Stournaras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Finanzas_de_Grecia"
"http://es.dbpedia.org/resource/Yannis_Stournaras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Atenas"
"http://es.dbpedia.org/resource/Yannis_Stournaras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Grecia"
"http://es.dbpedia.org/resource/Yannis_Stournaras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_centrales"
"http://es.dbpedia.org/resource/Yannis_Stournaras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yannis_Stournaras"
"http://es.dbpedia.org/resource/Yannis_Stournaras","http://es.dbpedia.org/property/cargo","Gobernador del Banco de Grecia"
"http://es.dbpedia.org/resource/Yannis_Stournaras","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Georgios_Provopoulos"
"http://es.dbpedia.org/resource/Yannis_Stournaras","http://dbpedia.org/ontology/wikiPageID",7541276
"http://es.dbpedia.org/resource/Yannis_Stournaras","http://dbpedia.org/ontology/wikiPageRevisionID",129035192
"http://es.dbpedia.org/resource/Yannis_Stournaras","http://dbpedia.org/ontology/wikiPageLength",6878
"http://es.dbpedia.org/resource/Yannis_Stournaras","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Georgios_Provopoulos"
"http://es.dbpedia.org/resource/Yannis_Stournaras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yannis_Stournaras?oldid=129035192&ns=0"
"http://es.dbpedia.org/resource/Yannis_Stournaras","http://dbpedia.org/ontology/abstract","Yannis (o Giannis) Stournaras (griego: Γιάννης Στουρνάρας; nacido el 10 de diciembre de 1956), es un economista griego. Es el gobernador del Banco de Grecia desde el 20 de junio de 2014.​ Anteriormente, había sido Ministro griego de Finanzas, desde el 5 de julio de 2012​​ hasta el 10 de junio de 2014.​Como cada gobernador de un país miembro del FMI, está en la Junta de Gobernadores del Fondo Monetario Internacional.​"
"http://es.wikipedia.org/wiki/Yannis_Stournaras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yannis_Stournaras"
"http://es.dbpedia.org/resource/Stournaras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yannis_Stournaras"
"http://es.dbpedia.org/resource/Banco_de_Grecia","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Yannis_Stournaras"
