"subject","predicate","object"
"http://es.dbpedia.org/resource/Tren_ligero_de_Tel_Aviv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Israel","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarriles metropolitanos de Israel"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Ferrocarriles metropolitanos de Israel"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Israel","http://dbpedia.org/ontology/wikiPageID",9073964
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",118747597
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ferrocarriles_metropolitanos_de_Israel?oldid=118747597&ns=14"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Israel"
"http://es.dbpedia.org/resource/Carmelit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Israel"
