"subject","predicate","object"
"http://es.dbpedia.org/resource/Betiana_Blum","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Tocar_el_cielo"
"http://es.dbpedia.org/resource/Tocar_el_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tocar_el_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tocar_el_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Tocar_el_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tocar_el_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tocar_el_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Tocar_el_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Tocar_el_cielo","http://www.w3.org/2000/01/rdf-schema#label","Tocar el cielo"
"http://es.dbpedia.org/resource/Tocar_el_cielo","http://www.w3.org/2000/01/rdf-schema#comment","Tocar el cielo es una película que se estrenó el 2 de agosto de 2007. Fue escrita por José Antonio Félez, Andrés Gelós, Lily Ann Martin y Marcos Carnevale, quien también se encargó de su dirección. Fue coproducida entre Argentina y España y relata dos historias de amor mezcladas con comedia que tienen lugar entre Buenos Aires y Madrid.​​ El rodaje en Argentina comenzó el 19 de febrero de 2007 y llegó a la ciudad de Madrid un mes después. Fue producida por Tesela PC y su rodaje se alargó durante siete semanas."
"http://es.dbpedia.org/resource/Tocar_el_cielo","http://xmlns.com/foaf/0.1/name","Tocar el cielo"
"http://es.dbpedia.org/resource/Tocar_el_cielo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tocar_el_cielo"
"http://es.dbpedia.org/resource/Tocar_el_cielo","http://es.dbpedia.org/property/dirección","Marcos Carnevale"
"http://es.dbpedia.org/resource/Tocar_el_cielo","http://es.dbpedia.org/property/duración","6540.0"
"http://es.dbpedia.org/resource/Tocar_el_cielo","http://es.dbpedia.org/property/estreno",2007
"http://es.dbpedia.org/resource/Tocar_el_cielo","http://es.dbpedia.org/property/fotografía","Juan Carlos Gómez"
"http://es.dbpedia.org/resource/Tocar_el_cielo","http://es.dbpedia.org/property/guion","Marcos Carnevale"
"http://es.dbpedia.org/resource/Tocar_el_cielo","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Lily_Ann_Martin"
"http://es.dbpedia.org/resource/Tocar_el_cielo","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Andrés_Gelós"
"http://es.dbpedia.org/resource/Tocar_el_cielo","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/José_Antonio_Félez"
"http://es.dbpedia.org/resource/Tocar_el_cielo","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Tocar_el_cielo","http://es.dbpedia.org/property/imdb",981349
"http://es.dbpedia.org/resource/Tocar_el_cielo","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Nacho_Ruiz_Capillas"
"http://es.dbpedia.org/resource/Tocar_el_cielo","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Lito_Vitale"
"http://es.dbpedia.org/resource/Tocar_el_cielo","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Tocar_el_cielo","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Tocar_el_cielo","http://es.dbpedia.org/property/producción","José Antonio Félez"
