"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_musical_de_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_musical_de_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_musical_de_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_musical_de_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_musical_de_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_musical_de_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_musical_de_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Teatro_musical_de_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_musical_de_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_musical_de_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_musical_de_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_musical_de_Krasnodar","http://www.w3.org/2000/01/rdf-schema#label","Teatro musical de Krasnodar"
"http://es.dbpedia.org/resource/Teatro_musical_de_Krasnodar","http://www.w3.org/2000/01/rdf-schema#comment","El teatro musical de Krasnodar (en ruso: Краснодарский музыкальный театр)? es un teatro musical situado en la calle Krásnaya del distrito central de la ciudad de Krasnodar, en el krai de Krasnodar, sur de Rusia. Los escenógrafos del teatro son Alekséi Stepaniuk y Dmitri Bertman. El coreógrafo  colabora con el teatro. En el repertorio de la compañía del teatro figuran clásicos de la ópera y el ballet como Carmen, de Georges Bizet, Espartaco de Aram Jachaturián o Eugenio Oneguin de Piotr Chaikovski."
"http://es.dbpedia.org/resource/Teatro_musical_de_Krasnodar","http://xmlns.com/foaf/0.1/name","Teatro musical de Krasnodar"
"http://es.dbpedia.org/resource/Teatro_musical_de_Krasnodar","http://xmlns.com/foaf/0.1/name","Краснодарский музыкальный театр"
