"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Delgado_Carrillo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Arturo_Herrera_Gutiérrez"
"http://es.dbpedia.org/resource/Arturo_Herrera_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arturo_Herrera_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arturo_Herrera_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arturo_Herrera_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arturo_Herrera_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arturo_Herrera_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arturo_Herrera_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arturo_Herrera_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arturo_Herrera_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arturo_Herrera_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arturo_Herrera_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#label","Arturo Herrera Gutiérrez"
"http://es.dbpedia.org/resource/Arturo_Herrera_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#comment","Arturo Herrera Gutiérrez (n. Actopan, Hidalgo; 21 de marzo de 1967) es un economista y funcionario mexicano. El 9 de julio de 2019, fue designado secretario de Hacienda y Crédito Público de México, tras la dimisión del entonces secretario Carlos Urzúa Macías,​ y ratificado por la Cámara de Diputados el 18 de julio de 2019.​ Asimismo, de 2004 a 2006 fue Secretario de Finanzas del Distrito Federal en las administraciones de Andrés Manuel López Obrador y Alejandro Encinas. En el ámbito académico, fue profesor en El Colegio de México y en la Universidad de Nueva York.​"
"http://es.dbpedia.org/resource/Arturo_Herrera_Gutiérrez","http://xmlns.com/foaf/0.1/name","Arturo Herrera Gutiérrez"
"http://es.dbpedia.org/resource/Arturo_Herrera_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gabinete_de_Andrés_Manuel_López_Obrador"
"http://es.dbpedia.org/resource/Arturo_Herrera_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_El_Colegio_de_México"
"http://es.dbpedia.org/resource/Arturo_Herrera_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Hacienda_y_Crédito_Público_(México)"
"http://es.dbpedia.org/resource/Arturo_Herrera_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Autónoma_Metropolitana"
"http://es.dbpedia.org/resource/Arturo_Herrera_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidalguenses"
"http://es.dbpedia.org/resource/Arturo_Herrera_Gutiérrez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arturo_Herrera_Gutiérrez"
"http://es.dbpedia.org/resource/Arturo_Herrera_Gutiérrez","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Autónoma_Metropolitana"
"http://es.dbpedia.org/resource/Arturo_Herrera_Gutiérrez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Subsecretaría_de_Hacienda_y_Crédito_Público"
"http://es.dbpedia.org/resource/Arturo_Herrera_Gutiérrez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretaría_de_Finanzas_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Arturo_Herrera_Gutiérrez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretaría_de_Hacienda_y_Crédito_Público_(México)"
"http://es.dbpedia.org/resource/Arturo_Herrera_Gutiérrez","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Arturo_Herrera_Gutiérrez","http://es.dbpedia.org/property/escudo","Coat of arms of Mexico City, Mexico.svg"
"http://es.dbpedia.org/resource/Arturo_Herrera_Gutiérrez","http://es.dbpedia.org/property/facebook","https://www.facebook.com/ArturoHerreraGu/?__tn__=K-R&eid=ARCI7UX0JDjWFgb6Lu__85QSeq4oj-mIGz39JqrloRVniLPHriyESaf607DIasbD-dREsQy5fUkRCFIf&fref=mentions&__xts__[0]=68.ARD5ixIBHOug-x_SSKQP5om6yE6CRyTFahYa0niIoU48PcMDmsUnTYd9eUOrXMfv30jeDO_UuAwjjRBU5KnDvvuy1tFhzoj0RDFR59oijGtsJUq_o1NIYeh8DhfcIha9FLKJw92SiTdY5p4jOOhk5PTsHvnjYRZi_7esWfesrjH0rU6nQ2zkbBwQOu7UiChi1qJZhwcQf45Gk1-bF9YbZH9-cN48zjXJirR7BLAy7Hi5o5HJ8NaQuE-0tg27kPk4ZCeMpoVpNC1WpQss8MNOi1xGSPoCnvdpUpLJRqXTAay3rxFcuKJyczfhm_De7zzhf9mE_oE4nTUNmE61rVB9pf_kEw"
"http://es.dbpedia.org/resource/Arturo_Herrera_Gutiérrez","http://es.dbpedia.org/property/imagen","Arturo Herrera Gutierrez .jpg"
"http://es.dbpedia.org/resource/Arturo_Herrera_Gutiérrez","http://es.dbpedia.org/property/jefe","http://es.dbpedia.org/resource/Andrés_Manuel_López_Obrador"
"http://es.dbpedia.org/resource/Arturo_Herrera_Gutiérrez","http://es.dbpedia.org/property/jefe","http://es.dbpedia.org/resource/Alejandro_Encinas_Rodríguez"
"http://es.dbpedia.org/resource/Arturo_Herrera_Gutiérrez","http://es.dbpedia.org/property/lugarDeNacimiento","Actopan, Hidalgo"
"http://es.dbpedia.org/resource/Arturo_Herrera_Gutiérrez","http://es.dbpedia.org/property/nacionalidad","Mexicana"
"http://es.dbpedia.org/resource/Arturo_Herrera_Gutiérrez","http://es.dbpedia.org/property/nombre","Arturo Herrera Gutiérrez"
"http://es.dbpedia.org/resource/Arturo_Herrera_Gutiérrez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Economista"
"http://es.dbpedia.org/resource/Arturo_Herrera_Gutiérrez","http://es.dbpedia.org/property/pieDeImagen","Herrera Gutiérrez en 2020"
"http://es.dbpedia.org/resource/Arturo_Herrera_Gutiérrez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miguel_Messmacher_Linartas"
"http://es.dbpedia.org/resource/Arturo_Herrera_Gutiérrez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Manuel_Urzúa_Macías"
