"subject","predicate","object"
"http://es.dbpedia.org/resource/Glándula_sublingual","http://es.dbpedia.org/property/pie","http://es.dbpedia.org/resource/Glándula_salival"
"http://dbpedia.org/resource/Salivary_gland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glándula_salival"
"http://es.dbpedia.org/resource/Glandula_salival","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glándula_salival"
"http://es.dbpedia.org/resource/Glandulas_salival","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glándula_salival"
"http://es.dbpedia.org/resource/Glandulas_salivales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glándula_salival"
"http://es.dbpedia.org/resource/Glandulas_salivares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glándula_salival"
"http://es.dbpedia.org/resource/Glándulas_salivales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glándula_salival"
"http://es.dbpedia.org/resource/Glándulas_salivares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glándula_salival"
"http://es.dbpedia.org/resource/Glándulas_salivares_mayores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glándula_salival"
"http://es.dbpedia.org/resource/Glándula_salival","http://www.w3.org/2000/01/rdf-schema#label","Glándula salival"
"http://es.dbpedia.org/resource/Glándula_salival","http://www.w3.org/2000/01/rdf-schema#comment","Las glándulas salivales en diversas especies biológicas son glándulas exocrinas en el sistema digestivo superior que producen la saliva que vierten en la cavidad bucal. La saliva es un líquido de consistencia acuosa, que contiene proteínas, glucoproteínas, hidratos de carbono y electrólitos, células epiteliales descamadas y leucocitos. Su función, entre otras, es iniciar la digestión de los alimentos al humedecerlos para ayudar en el proceso de masticar y deglución y contiene enzimas que comienzan el proceso de digestión de carbohidratos (amilasa) y grasas (lipasa salival)"
"http://es.dbpedia.org/resource/Glándula_salival","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dfg3"
"http://es.dbpedia.org/resource/Glándula_salival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparato_digestivo"
"http://es.dbpedia.org/resource/Glándula_salival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cavidad_oral"
"http://es.dbpedia.org/resource/Glándula_salival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glándulas_exocrinas"
"http://es.dbpedia.org/resource/Glándula_salival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_de_la_nutrición"
"http://es.dbpedia.org/resource/Glándula_salival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_exocrino"
"http://es.dbpedia.org/resource/Glándula_salival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glándula_salival"
"http://es.dbpedia.org/resource/Glándula_salival","http://dbpedia.org/ontology/wikiPageID",46890
"http://es.dbpedia.org/resource/Glándula_salival","http://dbpedia.org/ontology/wikiPageRevisionID",130546863
"http://es.dbpedia.org/resource/Glándula_salival","http://dbpedia.org/ontology/wikiPageLength",7440
"http://es.dbpedia.org/resource/Glándula_salival","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glándula_salival?oldid=130546863&ns=0"
"http://es.dbpedia.org/resource/Glándula_salival","http://dbpedia.org/ontology/abstract","Las glándulas salivales en diversas especies biológicas son glándulas exocrinas en el sistema digestivo superior que producen la saliva que vierten en la cavidad bucal. La saliva es un líquido de consistencia acuosa, que contiene proteínas, glucoproteínas, hidratos de carbono y electrólitos, células epiteliales descamadas y leucocitos. Su función, entre otras, es iniciar la digestión de los alimentos al humedecerlos para ayudar en el proceso de masticar y deglución y contiene enzimas que comienzan el proceso de digestión de carbohidratos (amilasa) y grasas (lipasa salival)"
"http://es.wikipedia.org/wiki/Glándula_salival","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glándula_salival"
