"subject","predicate","object"
"http://es.dbpedia.org/resource/Friedrich_Eckoldt_(Z16)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Kriegsmarine"
"http://es.dbpedia.org/resource/Zerstörer_1944","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Kriegsmarine"
"http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Kriegsmarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Kriegsmarine","http://www.w3.org/2000/01/rdf-schema#label","Destructores de la Kriegsmarine"
"http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Kriegsmarine","http://www.w3.org/2004/02/skos/core#prefLabel","Destructores de la Kriegsmarine"
"http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Kriegsmarine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Kriegsmarine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Kriegsmarine"
"http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Kriegsmarine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Destructores_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Kriegsmarine","http://dbpedia.org/ontology/wikiPageID",5707330
"http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Kriegsmarine","http://dbpedia.org/ontology/wikiPageRevisionID",78224343
"http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Kriegsmarine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Destructores_de_la_Kriegsmarine?oldid=78224343&ns=14"
"http://es.dbpedia.org/resource/Tipo_1943","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Kriegsmarine"
"http://es.dbpedia.org/resource/Tipo_1936A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Kriegsmarine"
