"subject","predicate","object"
"http://es.dbpedia.org/resource/Manolo_Sanchez_Murias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manolo_Sánchez_Murias"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://www.w3.org/2000/01/rdf-schema#label","Manolo Sánchez Murias"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Sánchez Murias (Gijón, Asturias, España, 27 de enero de 1976), conocido como Manolo, es un exfutbolista y entrenador español. Ocupa el cargo de director del fútbol base del Real Sporting de Gijón.​"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0q9mz"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://xmlns.com/foaf/0.1/name","Manuel Sánchez Murias"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Sporting_de_Gijón"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Sporting_de_Gijón_en_los_años_1990"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Sporting_de_Gijón_%22B%22"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Gijón"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Sporting_de_Gijón_en_los_años_2000"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gijón"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Sporting_de_Gijón_%22B%22"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Celta_de_Vigo_en_los_años_2000"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Asturias"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Numancia"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna_en_los_años_2000"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Unión_Deportivo_Gijón_Industrial"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tenerife_en_los_años_2000"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Córdoba_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manolo_Sánchez_Murias"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://es.dbpedia.org/property/añodebut",2008
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://es.dbpedia.org/property/añodebutjug",1995
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://es.dbpedia.org/property/añoretirojug",2008
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Unión_Deportivo_Gijón_Industrial"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://es.dbpedia.org/property/estatura",1.77
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://es.dbpedia.org/property/nombre","Manolo"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://es.dbpedia.org/property/nombrecompleto","Manuel Sánchez Murias"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Asturias"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Gijón"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://dbpedia.org/ontology/wikiPageID",4715159
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://dbpedia.org/ontology/wikiPageRevisionID",125302404
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://dbpedia.org/ontology/wikiPageLength",13123
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manolo_Sánchez_Murias?oldid=125302404&ns=0"
"http://es.dbpedia.org/resource/Manolo_Sánchez_Murias","http://dbpedia.org/ontology/abstract","Manuel Sánchez Murias (Gijón, Asturias, España, 27 de enero de 1976), conocido como Manolo, es un exfutbolista y entrenador español. Ocupa el cargo de director del fútbol base del Real Sporting de Gijón.​"
"http://es.dbpedia.org/resource/Manuel_Sanchez_Murias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manolo_Sánchez_Murias"
"http://es.dbpedia.org/resource/Manuel_Sánchez_Murias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manolo_Sánchez_Murias"
"http://dbpedia.org/resource/Manolo_Sánchez_(footballer,_born_1976)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manolo_Sánchez_Murias"
"http://es.wikipedia.org/wiki/Manolo_Sánchez_Murias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manolo_Sánchez_Murias"
