"subject","predicate","object"
"http://es.dbpedia.org/resource/SEAL_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/SEAL_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/SEAL_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/SEAL_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/SEAL_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SEAL_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/SEAL_Team","http://www.w3.org/2000/01/rdf-schema#label","SEAL Team"
"http://es.dbpedia.org/resource/SEAL_Team","http://www.w3.org/2000/01/rdf-schema#comment","Seal Team es una serie de televisión estadounidense de drama creada por Benjamin ""Ben"" Cavell. La serie se estrenó el 27 de septiembre de 2017 por CBS.​​"
"http://es.dbpedia.org/resource/SEAL_Team","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2017"
"http://es.dbpedia.org/resource/SEAL_Team","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2010"
"http://es.dbpedia.org/resource/SEAL_Team","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión"
"http://es.dbpedia.org/resource/SEAL_Team","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_producidas_por_CBS_Television_Studios"
"http://es.dbpedia.org/resource/SEAL_Team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SEAL_Team"
"http://es.dbpedia.org/resource/SEAL_Team","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/CBS"
"http://es.dbpedia.org/resource/SEAL_Team","http://es.dbpedia.org/property/creador","Benjamin Cavell"
"http://es.dbpedia.org/resource/SEAL_Team","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/SEAL_Team","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/SEAL_Team","http://es.dbpedia.org/property/imdb",6473344
"http://es.dbpedia.org/resource/SEAL_Team","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de SEAL Team"
"http://es.dbpedia.org/resource/SEAL_Team","http://es.dbpedia.org/property/numEpisodios",64
"http://es.dbpedia.org/resource/SEAL_Team","http://es.dbpedia.org/property/numTemporadas",3
"http://es.dbpedia.org/resource/SEAL_Team","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/SEAL_Team","http://es.dbpedia.org/property/primeraEmisión",27
"http://es.dbpedia.org/resource/SEAL_Team","http://es.dbpedia.org/property/sitioWeb","http://www.cbs.com/shows/seal-team/"
"http://es.dbpedia.org/resource/SEAL_Team","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/SEAL_Team","http://es.dbpedia.org/property/título","SEAL Team"
"http://es.dbpedia.org/resource/SEAL_Team","http://es.dbpedia.org/property/últimaEmisión","presente"
"http://es.dbpedia.org/resource/SEAL_Team","http://dbpedia.org/ontology/wikiPageID",7924298
"http://es.dbpedia.org/resource/SEAL_Team","http://dbpedia.org/ontology/wikiPageRevisionID",129509423
"http://es.dbpedia.org/resource/SEAL_Team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbs.com/shows/seal-team/"
"http://es.dbpedia.org/resource/SEAL_Team","http://dbpedia.org/ontology/wikiPageLength",12359
"http://es.dbpedia.org/resource/SEAL_Team","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SEAL_Team?oldid=129509423&ns=0"
"http://es.dbpedia.org/resource/SEAL_Team","http://dbpedia.org/ontology/abstract","Seal Team es una serie de televisión estadounidense de drama creada por Benjamin ""Ben"" Cavell. La serie se estrenó el 27 de septiembre de 2017 por CBS.​​"
"http://es.dbpedia.org/resource/Seal_Team","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SEAL_Team"
"http://es.wikipedia.org/wiki/SEAL_Team","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SEAL_Team"
