"subject","predicate","object"
"http://es.dbpedia.org/resource/Carol_Blazejowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carol_Blazejowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carol_Blazejowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carol_Blazejowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carol_Blazejowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carol_Blazejowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carol_Blazejowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carol_Blazejowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carol_Blazejowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carol_Blazejowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carol_Blazejowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carol_Blazejowski","http://www.w3.org/2000/01/rdf-schema#label","Carol Blazejowski"
"http://es.dbpedia.org/resource/Carol_Blazejowski","http://www.w3.org/2000/01/rdf-schema#comment","Carol Ann Blazejowski, (nacida el 29 de noviembre de 1956 en Elizabeth, Nueva Jersey) es una exjugadora de baloncesto estadounidense. Fue campeona del mundo con Estados Unidos en el Mundial de Corea del Sur de 1979."
"http://es.dbpedia.org/resource/Carol_Blazejowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d91x"
"http://es.dbpedia.org/resource/Carol_Blazejowski","http://xmlns.com/foaf/0.1/name","Carol Blazejowski"
"http://es.dbpedia.org/resource/Carol_Blazejowski","http://xmlns.com/foaf/0.1/name","Carol Ann Blazejowski"
"http://es.dbpedia.org/resource/Carol_Blazejowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Basketball_Hall_of_Fame"
"http://es.dbpedia.org/resource/Carol_Blazejowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Carol_Blazejowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_femeninas"
