"subject","predicate","object"
"http://es.wikipedia.org/wiki/Playa_de_Arra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Playa_de_Arra"
"http://es.dbpedia.org/resource/Playa_de_Arra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Playa_de_Arra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Playa_de_Arra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Playa_de_Arra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beach"
"http://es.dbpedia.org/resource/Playa_de_Arra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Playa_de_Arra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Playa_de_Arra","http://www.w3.org/2000/01/rdf-schema#label","Playa de Arra"
"http://es.dbpedia.org/resource/Playa_de_Arra","http://www.w3.org/2000/01/rdf-schema#comment","La playa de Arra, es una playa del lugar de Collera, en la parroquia de Collera, en el concejo de Ribadesella, Asturias, España. Se enmarca en las playas de la Costa Verde Asturiana y está considerada paisaje protegido, desde el punto de vista medioambiental. Por este motivo está integrada, según información del Ministerios de Agricultura, Alimentación y Medio Ambiente, en el Paisaje Protegido de la Costa Oriental de Asturias.​"
"http://es.dbpedia.org/resource/Playa_de_Arra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_Asturias"
"http://es.dbpedia.org/resource/Playa_de_Arra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_del_concejo_de_Ribadesella"
"http://es.dbpedia.org/resource/Playa_de_Arra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Playa_de_Arra"
"http://es.dbpedia.org/resource/Playa_de_Arra","http://es.dbpedia.org/property/accesoseñalizado","Sí"
"http://es.dbpedia.org/resource/Playa_de_Arra","http://es.dbpedia.org/property/accesotipo","A pie"
"http://es.dbpedia.org/resource/Playa_de_Arra","http://es.dbpedia.org/property/ancho",12
"http://es.dbpedia.org/resource/Playa_de_Arra","http://es.dbpedia.org/property/arenacomposición","Bolos/Rocas/Arena."
"http://es.dbpedia.org/resource/Playa_de_Arra","http://es.dbpedia.org/property/arenatipo","grano grueso  y tostado"
"http://es.dbpedia.org/resource/Playa_de_Arra","http://es.dbpedia.org/property/baño","oleaje moderado/ventosa"
"http://es.dbpedia.org/resource/Playa_de_Arra","http://es.dbpedia.org/property/longitud",320
"http://es.dbpedia.org/resource/Playa_de_Arra","http://es.dbpedia.org/property/ocupación","bajo."
"http://es.dbpedia.org/resource/Playa_de_Arra","http://es.dbpedia.org/property/protegida","Sí,  Paisaje Protegido / ZEPA / LIC"
"http://es.dbpedia.org/resource/Playa_de_Arra","http://es.dbpedia.org/property/urbanización","aislada."
"http://es.dbpedia.org/resource/Playa_de_Arra","http://es.dbpedia.org/property/vegetación","Sí, en la playa"
"http://es.dbpedia.org/resource/Playa_de_Arra","http://dbpedia.org/ontology/wikiPageID",6569874
"http://es.dbpedia.org/resource/Playa_de_Arra","http://dbpedia.org/ontology/wikiPageRevisionID",125851635
"http://es.dbpedia.org/resource/Playa_de_Arra","http://dbpedia.org/ontology/wikiPageLength",4193
"http://es.dbpedia.org/resource/Playa_de_Arra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Playa_de_Arra?oldid=125851635&ns=0"
"http://es.dbpedia.org/resource/Playa_de_Arra","http://dbpedia.org/ontology/abstract","La playa de Arra, es una playa del lugar de Collera, en la parroquia de Collera, en el concejo de Ribadesella, Asturias, España. Se enmarca en las playas de la Costa Verde Asturiana y está considerada paisaje protegido, desde el punto de vista medioambiental. Por este motivo está integrada, según información del Ministerios de Agricultura, Alimentación y Medio Ambiente, en el Paisaje Protegido de la Costa Oriental de Asturias.​"
