"subject","predicate","object"
"http://dbpedia.org/resource/African_International_Airways","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/African_International_Airways"
"http://es.dbpedia.org/resource/African_International_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/African_International_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/African_International_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/African_International_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/African_International_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/African_International_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/African_International_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/African_International_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/African_International_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/African_International_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/African_International_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/African_International_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/African_International_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/African_International_Airways","http://www.w3.org/2000/01/rdf-schema#label","African International Airways"
"http://es.dbpedia.org/resource/African_International_Airways","http://www.w3.org/2000/01/rdf-schema#comment","African International Airways es una aerolínea de carga con base en Johannesburgo, Sudáfrica. Efectúa vuelos chárter internacionales de carga. Sus principales bases de operación son el , Reino Unido, el Aeropuerto Internacional OR Tambo, Johannesburgo y el Aeropuerto Internacional de Ostende-Brujas, Bélgica.​ El principal agente de la compañía es  con base en Crawley, Sussex, Reino Unido."
"http://es.dbpedia.org/resource/African_International_Airways","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h2t4"
"http://es.dbpedia.org/resource/African_International_Airways","http://xmlns.com/foaf/0.1/name","African International Airways"
"http://es.dbpedia.org/resource/African_International_Airways","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.aiaflycargo.com/"
"http://es.dbpedia.org/resource/African_International_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Sudáfrica"
"http://es.dbpedia.org/resource/African_International_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_carga"
"http://es.dbpedia.org/resource/African_International_Airways","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/African_International_Airways"
"http://es.dbpedia.org/resource/African_International_Airways","http://es.dbpedia.org/property/aerolínea","African International Airways"
