"subject","predicate","object"
"http://dbpedia.org/resource/Crop_Contracts_Law","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_de_Contratos_de_Cultivo"
"http://es.dbpedia.org/resource/Ley_de_Contratos_de_Cultivo","http://www.w3.org/2000/01/rdf-schema#label","Ley de Contratos de Cultivo"
"http://es.dbpedia.org/resource/Ley_de_Contratos_de_Cultivo","http://www.w3.org/2000/01/rdf-schema#comment","La Ley de Contratos de Cultivo (en catalán Llei de Contractes de Conreu) fue una ley aprobada por el Parlamento de Cataluña el 21 de marzo de 1934 y promulgada en la simbólica fecha del 14 de abril de 1934. La finalidad básica de la ley era proteger a los campesinos arrendatarios de la rabasa morta y propiciar su acceso a la propiedad de la tierra que cultivaban.​ La ley no llegó a aplicarse porque fue anulada por el Tribunal de Garantías Constitucionales y la negociación posterior entre los gobiernos español y catalán se vio interrumpida por la Revolución de octubre de 1934 que incluyó la proclamación del Estado Catalán, ambas fracasadas."
"http://es.dbpedia.org/resource/Ley_de_Contratos_de_Cultivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segundo_bienio_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Ley_de_Contratos_de_Cultivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1934"
"http://es.dbpedia.org/resource/Ley_de_Contratos_de_Cultivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_leyes_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Ley_de_Contratos_de_Cultivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cataluña_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Ley_de_Contratos_de_Cultivo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_de_Contratos_de_Cultivo"
"http://es.dbpedia.org/resource/Ley_de_Contratos_de_Cultivo","http://es.dbpedia.org/property/apellido","Anguera"
"http://es.dbpedia.org/resource/Ley_de_Contratos_de_Cultivo","http://es.dbpedia.org/property/apellido","De la Granja"
"http://es.dbpedia.org/resource/Ley_de_Contratos_de_Cultivo","http://es.dbpedia.org/property/apellido","Jackson"
"http://es.dbpedia.org/resource/Ley_de_Contratos_de_Cultivo","http://es.dbpedia.org/property/apellido","Beramendi"
"http://es.dbpedia.org/resource/Ley_de_Contratos_de_Cultivo","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Ley_de_Contratos_de_Cultivo","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Ley_de_Contratos_de_Cultivo","http://es.dbpedia.org/property/añoOriginal",1965
"http://es.dbpedia.org/resource/Ley_de_Contratos_de_Cultivo","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Ley_de_Contratos_de_Cultivo","http://es.dbpedia.org/property/editorial","Síntesis"
"http://es.dbpedia.org/resource/Ley_de_Contratos_de_Cultivo","http://es.dbpedia.org/property/editorial","Crítica"
"http://es.dbpedia.org/resource/Ley_de_Contratos_de_Cultivo","http://es.dbpedia.org/property/enlaceautor","Justo Beramendi"
"http://es.dbpedia.org/resource/Ley_de_Contratos_de_Cultivo","http://es.dbpedia.org/property/enlaceautor","Gabriel Jackson"
"http://es.dbpedia.org/resource/Ley_de_Contratos_de_Cultivo","http://es.dbpedia.org/property/enlaceautor","José Luis de la Granja Sainz"
"http://es.dbpedia.org/resource/Ley_de_Contratos_de_Cultivo","http://es.dbpedia.org/property/enlaceautor","Pere Anguera"
"http://es.dbpedia.org/resource/Ley_de_Contratos_de_Cultivo","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Ley_de_Contratos_de_Cultivo","http://es.dbpedia.org/property/nombre","Gabriel"
"http://es.dbpedia.org/resource/Ley_de_Contratos_de_Cultivo","http://es.dbpedia.org/property/nombre","José Luis"
"http://es.dbpedia.org/resource/Ley_de_Contratos_de_Cultivo","http://es.dbpedia.org/property/nombre","Justo"
"http://es.dbpedia.org/resource/Ley_de_Contratos_de_Cultivo","http://es.dbpedia.org/property/nombre","Pere"
"http://es.dbpedia.org/resource/Ley_de_Contratos_de_Cultivo","http://es.dbpedia.org/property/título","La España de los nacionalismos y las autonomías"
