"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heavy_Petting_Zoo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heavy_Petting_Zoo"
"http://es.dbpedia.org/resource/So_Long_and_Thanks_for_All_the_Shoes","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Heavy_Petting_Zoo"
"http://es.dbpedia.org/resource/So_Long_and_Thanks_for_All_the_Shoes","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Heavy_Petting_Zoo"
"http://es.dbpedia.org/resource/I_Heard_They_Suck_Live!!","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Heavy_Petting_Zoo"
"http://es.dbpedia.org/resource/I_Heard_They_Suck_Live!!","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Heavy_Petting_Zoo"
"http://es.dbpedia.org/resource/Heavy_Petting_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Heavy_Petting_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Heavy_Petting_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Heavy_Petting_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heavy_Petting_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Heavy_Petting_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Heavy_Petting_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Heavy_Petting_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Heavy_Petting_Zoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Heavy_Petting_Zoo","http://www.w3.org/2000/01/rdf-schema#label","Heavy Petting Zoo"
"http://es.dbpedia.org/resource/Heavy_Petting_Zoo","http://www.w3.org/2000/01/rdf-schema#comment","Heavy Petting Zoo es el sexto disco de estudio de NOFX. Fue grabado en octubre de 1995 y lanzado el 30 de enero de 1996 por Epitaph Records. En este disco, la pista ""Liza"" continúa con la historia de la canción ""Liza and Louise"", del disco White Trash, Two Heebs and a Bean que trataba sobre una pareja de lesbianas.La canción ""August 8th"" trata sobre la muerte del músico Jerry García, muerto el 9 de agosto de 1995, no el 8, como reza el título de la canción."
"http://es.dbpedia.org/resource/Heavy_Petting_Zoo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hy1pw"
"http://es.dbpedia.org/resource/Heavy_Petting_Zoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_NOFX"
"http://es.dbpedia.org/resource/Heavy_Petting_Zoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Epitaph_Records"
"http://es.dbpedia.org/resource/Heavy_Petting_Zoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Heavy_Petting_Zoo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heavy_Petting_Zoo"
"http://es.dbpedia.org/resource/Heavy_Petting_Zoo","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Heavy_Petting_Zoo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/I_Heard_They_Suck_Live!!"
"http://es.dbpedia.org/resource/Heavy_Petting_Zoo","http://es.dbpedia.org/property/calificación","* Allmusic 50px enlace"
"http://es.dbpedia.org/resource/Heavy_Petting_Zoo","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epitaph_Records"
"http://es.dbpedia.org/resource/Heavy_Petting_Zoo","http://es.dbpedia.org/property/duración","2094.0"
"http://es.dbpedia.org/resource/Heavy_Petting_Zoo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Heavy_Petting_Zoo","http://es.dbpedia.org/property/grabación","octubre de 1995 en Razors Edge and Fat Planet, San Francisco, California"
"http://es.dbpedia.org/resource/Heavy_Petting_Zoo","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/NOFX"
"http://es.dbpedia.org/resource/Heavy_Petting_Zoo","http://es.dbpedia.org/property/lanzamiento",30
