"subject","predicate","object"
"http://es.dbpedia.org/resource/Comisaría_del_Vaupés","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Historia_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_de_Galán","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Historia_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_de_San_Gil","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Historia_de_Colombia"
"http://es.dbpedia.org/resource/Comisaría_del_Guainía","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Historia_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_de_Cúcuta","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Historia_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_de_Medellín","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Historia_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_de_Tundama","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Historia_de_Colombia"
"http://es.dbpedia.org/resource/Viejo_Caldas","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Historia_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_de_Facatativá","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Historia_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_de_Barranquilla","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Historia_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_de_Sonsón","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Historia_de_Colombia"
"http://es.dbpedia.org/resource/Comisaría_de_Juradó","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Historia_de_Colombia"
"http://es.dbpedia.org/resource/Territorio_de_la_Sierra_Nevada_y_Motilones","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Historia_de_Colombia"
"http://es.dbpedia.org/resource/Comisaría_de_Urabá","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Historia_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_de_Quibdó","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Historia_de_Colombia"
"http://es.dbpedia.org/resource/Intendencia_del_Caquetá","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Historia_de_Colombia"
"http://es.dbpedia.org/resource/Historia_colombiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Colombia"
"http://es.dbpedia.org/resource/Historia_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Historia de Colombia"
