"subject","predicate","object"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://www.w3.org/2000/01/rdf-schema#label","Seven Femenino de Australia 2018"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://www.w3.org/2000/01/rdf-schema#comment","El Seven Femenino de Australia de 2018 fue la segunda edición del torneo australiano de rugby 7, fue el segundo torneo de la Serie Mundial Femenina de Rugby 7 2017-18.​ Se desarrolló en el Estadio de Fútbol de la ciudad de Sídney, Australia."
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://xmlns.com/foaf/0.1/name","Seven Femenino de Australia 2018"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Sídney"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2018"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Australia_en_2018"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_de_Australia"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seven_Femenino_de_Australia_2018"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://es.dbpedia.org/property/3rd","Tercer lugar"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://es.dbpedia.org/property/3rdScore",40
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://es.dbpedia.org/property/3rdScore",12
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Seven_Femenino_de_Dubái_2017"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://es.dbpedia.org/property/categoría","Seven Femenino"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://es.dbpedia.org/property/nombre","Seven Femenino de Australia 2018"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://es.dbpedia.org/property/rd","Copa"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://es.dbpedia.org/property/rd1Score",0
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://es.dbpedia.org/property/rd1Score",14
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://es.dbpedia.org/property/rd1Score",12
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://es.dbpedia.org/property/rd1Score",19
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://es.dbpedia.org/property/rd1Score",28
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://es.dbpedia.org/property/rd1Score",29
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://es.dbpedia.org/property/rd1Score",36
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://es.dbpedia.org/property/rd2Score",0
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://es.dbpedia.org/property/rd2Score",26
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://es.dbpedia.org/property/rd2Score",31
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://es.dbpedia.org/property/rd2Team","'''"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://es.dbpedia.org/property/rd3Score",0
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://es.dbpedia.org/property/rd3Score",31
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Seven_Femenino_de_Japón_2018"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://dbpedia.org/ontology/wikiPageID",9366058
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://dbpedia.org/ontology/wikiPageRevisionID",125049279
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2018","http://dbpedia.org/ontology/wikiPageLength",5635
