"subject","predicate","object"
"http://dbpedia.org/resource/Apostle_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apostle_(película_de_2018)"
"http://es.dbpedia.org/resource/Apostle_(película_de_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Apostle_(película_de_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Apostle_(película_de_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Apostle_(película_de_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apostle_(película_de_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Apostle_(película_de_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Apostle_(película_de_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Apostle_(película_de_2018)","http://www.w3.org/2000/01/rdf-schema#label","Apostle (película de 2018)"
"http://es.dbpedia.org/resource/Apostle_(película_de_2018)","http://www.w3.org/2000/01/rdf-schema#comment","Apostle es una película británica-estadounidense de terror escrita y dirigida por Gareth Evans y protagonizada por Dan Stevens, Lucy Boynton, Mark Lewis Jones, Bill Milner, Kristine Froseth y Michael Sheen. Tuvo su premier mundial en el Fantastic Fest en septiembre de 2018. La película se estrenó en Netflix el 12 de octubre de 2018."
"http://es.dbpedia.org/resource/Apostle_(película_de_2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Apostle_(película_de_2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Apostle_(película_de_2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Apostle_(película_de_2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_2018"
"http://es.dbpedia.org/resource/Apostle_(película_de_2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2018"
"http://es.dbpedia.org/resource/Apostle_(película_de_2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_Reino_Unido"
"http://es.dbpedia.org/resource/Apostle_(película_de_2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Netflix"
"http://es.dbpedia.org/resource/Apostle_(película_de_2018)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apostle_(película_de_2018)"
"http://es.dbpedia.org/resource/Apostle_(película_de_2018)","http://es.dbpedia.org/property/fotografía","Matt Flannery"
"http://es.dbpedia.org/resource/Apostle_(película_de_2018)","http://es.dbpedia.org/property/música","Fajar Yusekemal"
"http://es.dbpedia.org/resource/Apostle_(película_de_2018)","http://es.dbpedia.org/property/música","Aria Prayogi"
"http://es.dbpedia.org/resource/Apostle_(película_de_2018)","http://es.dbpedia.org/property/música",""
"http://es.dbpedia.org/resource/Apostle_(película_de_2018)","http://es.dbpedia.org/property/producción","Gareth Evans"
"http://es.dbpedia.org/resource/Apostle_(película_de_2018)","http://es.dbpedia.org/property/producción",""
"http://es.dbpedia.org/resource/Apostle_(película_de_2018)","http://es.dbpedia.org/property/producción","Ed Talfan"
"http://es.dbpedia.org/resource/Apostle_(película_de_2018)","http://es.dbpedia.org/property/producción","Aram Tertzakian"
"http://es.dbpedia.org/resource/Apostle_(película_de_2018)","http://es.dbpedia.org/property/productora",""
"http://es.dbpedia.org/resource/Apostle_(película_de_2018)","http://es.dbpedia.org/property/productora","Severn Screen"
"http://es.dbpedia.org/resource/Apostle_(película_de_2018)","http://es.dbpedia.org/property/productora","One More One Productions"
"http://es.dbpedia.org/resource/Apostle_(película_de_2018)","http://es.dbpedia.org/property/productora","XYZ Films"
"http://es.dbpedia.org/resource/Apostle_(película_de_2018)","http://dbpedia.org/ontology/wikiPageID",8716626
"http://es.dbpedia.org/resource/Apostle_(película_de_2018)","http://dbpedia.org/ontology/wikiPageRevisionID",128689290
"http://es.dbpedia.org/resource/Apostle_(película_de_2018)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.m.wikipedia.org/wiki/Fantastic_Fest"
"http://es.dbpedia.org/resource/Apostle_(película_de_2018)","http://dbpedia.org/ontology/wikiPageLength",5857
