"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Singapur_de_2001","http://es.dbpedia.org/property/partido3Coalición","http://es.dbpedia.org/resource/Partido_de_la_Justicia_de_Singapur"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Singapur_de_2006","http://es.dbpedia.org/property/partido3Coalición","http://es.dbpedia.org/resource/Partido_de_la_Justicia_de_Singapur"
"http://es.dbpedia.org/resource/Partido_de_la_Justicia_de_Singapur","http://www.w3.org/2000/01/rdf-schema#label","Partido de la Justicia de Singapur"
"http://es.dbpedia.org/resource/Partido_de_la_Justicia_de_Singapur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Singapur"
"http://es.dbpedia.org/resource/Partido_de_la_Justicia_de_Singapur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1972"
"http://es.dbpedia.org/resource/Partido_de_la_Justicia_de_Singapur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_de_la_Justicia_de_Singapur"
"http://es.dbpedia.org/resource/Partido_de_la_Justicia_de_Singapur","http://dbpedia.org/ontology/wikiPageID",9549160
"http://es.dbpedia.org/resource/Partido_de_la_Justicia_de_Singapur","http://dbpedia.org/ontology/wikiPageRevisionID",128343575
"http://es.dbpedia.org/resource/Partido_de_la_Justicia_de_Singapur","http://dbpedia.org/ontology/wikiPageLength",1575
"http://es.dbpedia.org/resource/Partido_de_la_Justicia_de_Singapur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_de_la_Justicia_de_Singapur?oldid=128343575&ns=0"
"http://es.dbpedia.org/resource/Frente_Nacional_Unido_(Singapur)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Partido_de_la_Justicia_de_Singapur"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Singapur_de_1976","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_la_Justicia_de_Singapur"
"http://es.wikipedia.org/wiki/Partido_de_la_Justicia_de_Singapur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_de_la_Justicia_de_Singapur"
