"subject","predicate","object"
"http://es.dbpedia.org/resource/Normie_Osborn","http://es.dbpedia.org/property/relaciones","http://es.dbpedia.org/resource/Hombre_Ígneo"
"http://es.dbpedia.org/resource/Normie_Osborn","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Hombre_Ígneo"
"http://es.dbpedia.org/resource/Will_o'_the_Wisp_(cómic)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Hombre_Ígneo"
"http://es.dbpedia.org/resource/Liz_Allan","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Hombre_Ígneo"
"http://es.dbpedia.org/resource/Liz_Allan","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Hombre_Ígneo"
"http://es.dbpedia.org/resource/Hombre_Ígneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Hombre_Ígneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hombre_Ígneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hombre_Ígneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Hombre_Ígneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hombre_Ígneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hombre_Ígneo","http://www.w3.org/2000/01/rdf-schema#label","Hombre Ígneo"
"http://es.dbpedia.org/resource/Hombre_Ígneo","http://www.w3.org/2000/01/rdf-schema#comment","Hombre Ígneo (Mark Raxton) es un personaje ficticio, un supervillano que aparece en los cómics estadounidenses publicados por Marvel Comics. Su nombre también ha sido traducido al español como «El Hombre de Oro». Una criatura basada en ""Hombre Ígneo"" apareció en la película de Marvel Cinematic Universe de 2019 Spider-Man: Far From Home, que en realidad era una ilusión creada por una serie de drones operados por Mysterio."
"http://es.dbpedia.org/resource/Hombre_Ígneo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08073x"
"http://es.dbpedia.org/resource/Hombre_Ígneo","http://xmlns.com/foaf/0.1/name","Hombre Ígneo"
"http://es.dbpedia.org/resource/Hombre_Ígneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Spider-Man"
"http://es.dbpedia.org/resource/Hombre_Ígneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Stan_Lee"
"http://es.dbpedia.org/resource/Hombre_Ígneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Hombre_Ígneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutados_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Hombre_Ígneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_ficticios"
"http://es.dbpedia.org/resource/Hombre_Ígneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Hombre_Ígneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_ficticios"
"http://es.dbpedia.org/resource/Hombre_Ígneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_con_fuerza_sobrehumana"
"http://es.dbpedia.org/resource/Hombre_Ígneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_ficticios"
"http://es.dbpedia.org/resource/Hombre_Ígneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enemigos_de_Spider-Man"
"http://es.dbpedia.org/resource/Hombre_Ígneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Hombre_Ígneo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hombre_Ígneo"
"http://es.dbpedia.org/resource/Hombre_Ígneo","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Alchemax"
"http://es.dbpedia.org/resource/Hombre_Ígneo","http://es.dbpedia.org/property/afiliaciones","Exterminadores http://www.marvunapp.com/Appendix4/exterminatorschamln.htm"
"http://es.dbpedia.org/resource/Hombre_Ígneo","http://es.dbpedia.org/property/allianceColor","background:#c0c0ff"
"http://es.dbpedia.org/resource/Hombre_Ígneo","http://es.dbpedia.org/property/comicColor","background:#ff8080"
"http://es.dbpedia.org/resource/Hombre_Ígneo","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Steve_Ditko"
