"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Diplomáticos de Austria"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Diplomáticos de Austria"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diplomáticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Austria","http://dbpedia.org/ontology/wikiPageID",1086496
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",117879656
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diplomáticos_de_Austria?oldid=117879656&ns=14"
"http://es.dbpedia.org/resource/Ernst_Florian_Winter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Austria"
"http://es.dbpedia.org/resource/Ottokar_von_Czernin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Austria"
"http://es.dbpedia.org/resource/Sigismund_von_Herberstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Austria"
"http://es.dbpedia.org/resource/Kurt_Waldheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Austria"
"http://es.dbpedia.org/resource/Michelle_Colli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Austria"
"http://es.dbpedia.org/resource/Josef_Hans_Lazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Austria"
"http://es.dbpedia.org/resource/Hans_Khevenhüller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Austria"
"http://es.dbpedia.org/resource/Karl_von_Scherzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Austria"
"http://es.dbpedia.org/resource/Johann_Georg_von_Hahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Austria"
"http://es.dbpedia.org/resource/Valentin_Inzko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Austria"
"http://es.dbpedia.org/resource/Louis_de_Lebzeltern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Austria"
"http://es.dbpedia.org/resource/Félix_de_Schwarzenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Austria"
"http://es.dbpedia.org/resource/Karin_Kneissl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Austria"
"http://es.dbpedia.org/resource/Ferdinand_Trauttmansdorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Austria"
"http://es.dbpedia.org/resource/Rodolfo_Lussnigg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Austria"
"http://es.dbpedia.org/resource/Ferdinand_Bonaventura_von_Harrach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Austria"
"http://es.dbpedia.org/resource/Ernst_von_Hesse-Wartegg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Austria"
"http://es.dbpedia.org/resource/Benita_Ferrero-Waldner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Austria"
