"subject","predicate","object"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://www.w3.org/2000/01/rdf-schema#label","Devorador de pecados"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://www.w3.org/2000/01/rdf-schema#comment","The Order, también conocida como The Sin Eater, es una película de misterio escrita y dirigida por Brian Helgeland, con Heath Ledger, Benno Fürmann, Mark Addy, y Shannyn Sossamon. La película relata sobre una investigación de una muerte sospechosa de un sacerdote excomulgado y el descubrimiento de un devorador de pecados en Roma."
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hn6z"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://xmlns.com/foaf/0.1/name","The Order"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://xmlns.com/foaf/0.1/name","Devorador de pecados"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2003"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Brian_Helgeland"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Devorador_de_pecados"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Brian_Helgeland"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://es.dbpedia.org/property/distribución",20
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://es.dbpedia.org/property/duración","6120.0"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://es.dbpedia.org/property/estreno",5
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://es.dbpedia.org/property/estreno",2003
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://es.dbpedia.org/property/filmaffinity",311352
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://es.dbpedia.org/property/guion","Brian Helgeland"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://es.dbpedia.org/property/id","order"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://es.dbpedia.org/property/imdb",304711
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/David_Torn"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://es.dbpedia.org/property/producción","Craig Baumgarten"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://es.dbpedia.org/property/producción","Brian Helgeland"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Heath_Ledger"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Mark_Addy"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Peter_Weller"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Shannyn_Sossamon"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Benno_Fürmann"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://es.dbpedia.org/property/recaudación","1.1560806E7"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://es.dbpedia.org/property/title","The Order"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://es.dbpedia.org/property/título","The Order"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://es.dbpedia.org/property/títuloOriginal","Devorador de pecados"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://dbpedia.org/ontology/wikiPageID",3597933
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://dbpedia.org/ontology/wikiPageRevisionID",118924675
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theordermovie.com/%7CThe"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usccb.org/movies/o/theorder.shtml"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://dbpedia.org/ontology/Work/runtime","102.0"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://dbpedia.org/ontology/wikiPageLength",13589
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://dbpedia.org/ontology/imdbId","0304711"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://dbpedia.org/ontology/runtime",6120.0
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Brian_Helgeland"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/20th_Century_Fox"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/David_Torn"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Brian_Helgeland"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Brian_Helgeland"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Devorador_de_pecados?oldid=118924675&ns=0"
"http://es.dbpedia.org/resource/Devorador_de_pecados","http://dbpedia.org/ontology/abstract","The Order, también conocida como The Sin Eater, es una película de misterio escrita y dirigida por Brian Helgeland, con Heath Ledger, Benno Fürmann, Mark Addy, y Shannyn Sossamon. La película relata sobre una investigación de una muerte sospechosa de un sacerdote excomulgado y el descubrimiento de un devorador de pecados en Roma."
"http://es.wikipedia.org/wiki/Devorador_de_pecados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Devorador_de_pecados"
"http://es.dbpedia.org/resource/The_Order","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devorador_de_pecados"
"http://dbpedia.org/resource/The_Order_(2003_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Devorador_de_pecados"
