"subject","predicate","object"
"http://es.dbpedia.org/resource/Crónica_de_Juan_II","http://www.w3.org/2000/01/rdf-schema#label","Crónica de Juan II"
"http://es.dbpedia.org/resource/Crónica_de_Juan_II","http://www.w3.org/2000/01/rdf-schema#comment","La Crónica de Juan II es una obra de literatura medieval española, procedente de diversos autores y redactada entre 1406 y 1454. El escrito conoce tres momentos en su elaboración. Las dos primeras partes fueron redactadas por Álvar García de Santa María. La primera parte (escrita en 1406-1419) comprende la primera mitad del reinado de Juan II de Castilla, centrándose en la figura del regente Fernando de Antequera. El difunto rey Enrique III el Doliente es presentado como un modelo de virtudes. En la segunda parte (escrita en 1420-1434) descuella como protagonista Álvaro de Luna, valido real."
"http://es.dbpedia.org/resource/Crónica_de_Juan_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Crónica_de_Juan_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corona_de_Castilla"
"http://es.dbpedia.org/resource/Crónica_de_Juan_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_XV"
"http://es.dbpedia.org/resource/Crónica_de_Juan_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crónicas_medievales_de_España"
"http://es.dbpedia.org/resource/Crónica_de_Juan_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crónica_de_Juan_II"
"http://es.dbpedia.org/resource/Crónica_de_Juan_II","http://dbpedia.org/ontology/wikiPageID",2403024
"http://es.dbpedia.org/resource/Crónica_de_Juan_II","http://dbpedia.org/ontology/wikiPageRevisionID",118456851
"http://es.dbpedia.org/resource/Crónica_de_Juan_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://bibliotecadigital.jcyl.es"
"http://es.dbpedia.org/resource/Crónica_de_Juan_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080414042753/http:/portales.educared.net/wikiEducared/index.php%3Ftitle=Cr%C3%B3nica_de_Juan_II"
"http://es.dbpedia.org/resource/Crónica_de_Juan_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://bibliotecadigital.jcyl.es/es/consulta/registro.cmd%3Fid=4740"
"http://es.dbpedia.org/resource/Crónica_de_Juan_II","http://dbpedia.org/ontology/wikiPageLength",4258
"http://es.dbpedia.org/resource/Crónica_de_Juan_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crónica_de_Juan_II?oldid=118456851&ns=0"
"http://es.dbpedia.org/resource/Crónica_de_Juan_II","http://dbpedia.org/ontology/abstract","La Crónica de Juan II es una obra de literatura medieval española, procedente de diversos autores y redactada entre 1406 y 1454. El escrito conoce tres momentos en su elaboración. Las dos primeras partes fueron redactadas por Álvar García de Santa María. La primera parte (escrita en 1406-1419) comprende la primera mitad del reinado de Juan II de Castilla, centrándose en la figura del regente Fernando de Antequera. El difunto rey Enrique III el Doliente es presentado como un modelo de virtudes. En la segunda parte (escrita en 1420-1434) descuella como protagonista Álvaro de Luna, valido real. Una refundición realizada entre 1435 y 1454 y atribuida a Pérez de Guzmán cuenta la vida y obra de Álvaro de Luna tomando especial interés por su ascenso y por su caída.​"
"http://es.dbpedia.org/resource/Crónica_del_rey_Juan_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crónica_de_Juan_II"
"http://es.dbpedia.org/resource/Cronica_de_Juan_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crónica_de_Juan_II"
"http://es.wikipedia.org/wiki/Crónica_de_Juan_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crónica_de_Juan_II"
