"subject","predicate","object"
"http://es.dbpedia.org/resource/Albogalero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galerus"
"http://es.wikipedia.org/wiki/Galerus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galerus"
"http://es.dbpedia.org/resource/Galerus","http://www.w3.org/2000/01/rdf-schema#label","Galerus"
"http://es.dbpedia.org/resource/Galerus","http://www.w3.org/2000/01/rdf-schema#comment","Galerus es el nombre que daban los romanos al petaso griego, es decir, al sombrero que solían usar los cazadores, los pastores y los viajeros. Se aseguraba debajo la barba con correas y se echaba sobre las espaldas cuando convenía. Los primeros romanos solo usaban el galerus en el campo y Cincinato iba con él cuando los comisionados de los senadores le sacaron del arado para elegirle dictador romano. Se dice que Augusto usaba el galerus en su casa misma cuando tomaba el sol. Bajo los emperadores se permitió llevarlo en los juegos públicos para resguardarse del ardor del sol. Este mismo uso se observaba entre los griegos pues sabemos que ahogaron bajo la multitud y peso de los galerus que echaron como una prueba de respeto a Dracon antiguo legislador de los atenienses, al publicar en el tea"
"http://es.dbpedia.org/resource/Galerus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Galerus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sombreros"
"http://es.dbpedia.org/resource/Galerus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galerus"
"http://es.dbpedia.org/resource/Galerus","http://dbpedia.org/ontology/wikiPageID",5211150
"http://es.dbpedia.org/resource/Galerus","http://dbpedia.org/ontology/wikiPageRevisionID",119024217
"http://es.dbpedia.org/resource/Galerus","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fpg=PA288&dq=diccionario+hist%C3%B3rico&id=UtZPmSIeMWoC&hl=es%23v=onepage&q=diccionario%20hist%C3%B3rico&f=false"
"http://es.dbpedia.org/resource/Galerus","http://dbpedia.org/ontology/wikiPageLength",1302
"http://es.dbpedia.org/resource/Galerus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galerus?oldid=119024217&ns=0"
"http://es.dbpedia.org/resource/Galerus","http://dbpedia.org/ontology/abstract","Galerus es el nombre que daban los romanos al petaso griego, es decir, al sombrero que solían usar los cazadores, los pastores y los viajeros. Se aseguraba debajo la barba con correas y se echaba sobre las espaldas cuando convenía. Los primeros romanos solo usaban el galerus en el campo y Cincinato iba con él cuando los comisionados de los senadores le sacaron del arado para elegirle dictador romano. Se dice que Augusto usaba el galerus en su casa misma cuando tomaba el sol. Bajo los emperadores se permitió llevarlo en los juegos públicos para resguardarse del ardor del sol. Este mismo uso se observaba entre los griegos pues sabemos que ahogaron bajo la multitud y peso de los galerus que echaron como una prueba de respeto a Dracon antiguo legislador de los atenienses, al publicar en el teatro las leyes que les había arreglado."
