"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mylothris_agathina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mylothris_agathina"
"http://es.dbpedia.org/resource/Mylothris_agathina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Mylothris_agathina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mylothris_agathina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mylothris_agathina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mylothris_agathina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mylothris_agathina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Mylothris_agathina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mylothris_agathina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mylothris_agathina","http://www.w3.org/2000/01/rdf-schema#label","Mylothris agathina"
"http://es.dbpedia.org/resource/Mylothris_agathina","http://www.w3.org/2000/01/rdf-schema#comment","Mylothris agathina es una especie de mariposa de la familia Pieridae. Se encuentra en Mozambique, Zimbabue, Botsuana y sur y este de Sudáfrica. Su distribución se ha extendido hacia el oeste por la costa en las últimas décadas sin embargo, y ahora se encuentra en el norte de Ciudad del Cabo a algo más allá de Saldanha.​"
"http://es.dbpedia.org/resource/Mylothris_agathina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnz1cf"
"http://es.dbpedia.org/resource/Mylothris_agathina","http://xmlns.com/foaf/0.1/name","Mylothris agathina"
"http://es.dbpedia.org/resource/Mylothris_agathina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1779"
"http://es.dbpedia.org/resource/Mylothris_agathina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pierini"
"http://es.dbpedia.org/resource/Mylothris_agathina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mylothris_agathina"
"http://es.dbpedia.org/resource/Mylothris_agathina","http://es.dbpedia.org/property/binomial","Mylothris agathina"
"http://es.dbpedia.org/resource/Mylothris_agathina","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Mylothris_agathina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Mylothris_agathina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pieridae"
"http://es.dbpedia.org/resource/Mylothris_agathina","http://es.dbpedia.org/property/genus","Mylothris"
"http://es.dbpedia.org/resource/Mylothris_agathina","http://es.dbpedia.org/property/name","Mylothris agathina"
"http://es.dbpedia.org/resource/Mylothris_agathina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Mylothris_agathina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Mylothris_agathina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mylothris_agathina","http://es.dbpedia.org/property/species","M. agathina"
"http://es.dbpedia.org/resource/Mylothris_agathina","http://es.dbpedia.org/property/synonyms","*Papilio agathina (Cramer, [1779] )
*Mylothris richlora (Suffert, 1904)"
"http://es.dbpedia.org/resource/Mylothris_agathina","http://dbpedia.org/ontology/wikiPageID",4990833
"http://es.dbpedia.org/resource/Mylothris_agathina","http://dbpedia.org/ontology/wikiPageRevisionID",125775662
"http://es.dbpedia.org/resource/Mylothris_agathina","http://dbpedia.org/ontology/wikiPageLength",2494
"http://es.dbpedia.org/resource/Mylothris_agathina","http://dbpedia.org/ontology/synonym","*Papilio agathina (Cramer,[1779])"
"http://es.dbpedia.org/resource/Mylothris_agathina","http://dbpedia.org/ontology/synonym","*Mylothris richlora (Suffert, 1904)"
"http://es.dbpedia.org/resource/Mylothris_agathina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Mylothris_agathina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pieridae"
"http://es.dbpedia.org/resource/Mylothris_agathina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mylothris"
"http://es.dbpedia.org/resource/Mylothris_agathina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mylothris_agathina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Mylothris_agathina","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Mylothris_agathina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mylothris_agathina?oldid=125775662&ns=0"
"http://es.dbpedia.org/resource/Mylothris_agathina","http://dbpedia.org/ontology/abstract","Mylothris agathina es una especie de mariposa de la familia Pieridae. Se encuentra en Mozambique, Zimbabue, Botsuana y sur y este de Sudáfrica. Su distribución se ha extendido hacia el oeste por la costa en las últimas décadas sin embargo, y ahora se encuentra en el norte de Ciudad del Cabo a algo más allá de Saldanha.​"
"http://dbpedia.org/resource/Mylothris_agathina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mylothris_agathina"
