"subject","predicate","object"
"http://es.dbpedia.org/resource/Urocyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Urocyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Urocyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Urocyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urocyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Urocyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Urocyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Urocyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Urocyon","http://www.w3.org/2000/01/rdf-schema#label","Urocyon"
"http://es.dbpedia.org/resource/Urocyon","http://www.w3.org/2000/01/rdf-schema#comment","Urocyon es un género de cánidos que contiene únicamente dos especies propias de América."
"http://es.dbpedia.org/resource/Urocyon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023t1l"
"http://es.dbpedia.org/resource/Urocyon","http://xmlns.com/foaf/0.1/name","Urocyon"
"http://es.dbpedia.org/resource/Urocyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canidae"
"http://es.dbpedia.org/resource/Urocyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urocyon"
"http://es.dbpedia.org/resource/Urocyon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Urocyon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Canidae"
"http://es.dbpedia.org/resource/Urocyon","http://es.dbpedia.org/property/genus","Urocyon"
"http://es.dbpedia.org/resource/Urocyon","http://es.dbpedia.org/property/genusAuthority","Baird, 1857"
"http://es.dbpedia.org/resource/Urocyon","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Urocyon","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Urocyon","http://es.dbpedia.org/property/name","Urocyon"
"http://es.dbpedia.org/resource/Urocyon","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Urocyon","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Urocyon","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Urocyon","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Theria"
"http://es.dbpedia.org/resource/Urocyon","http://es.dbpedia.org/property/subdivision",2
"http://es.dbpedia.org/resource/Urocyon","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Urocyon","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Caniformia"
"http://es.dbpedia.org/resource/Urocyon","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
