"subject","predicate","object"
"http://es.dbpedia.org/resource/Estudios_de_género","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Anne_Fausto-Sterling"
"http://es.dbpedia.org/resource/Anne_Fausto-Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anne_Fausto-Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anne_Fausto-Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anne_Fausto-Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anne_Fausto-Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anne_Fausto-Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anne_Fausto-Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anne_Fausto-Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anne_Fausto-Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anne_Fausto-Sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anne_Fausto-Sterling","http://www.w3.org/2000/01/rdf-schema#label","Anne Fausto-Sterling"
"http://es.dbpedia.org/resource/Anne_Fausto-Sterling","http://www.w3.org/2000/01/rdf-schema#comment","Anne Fausto Sterling (Queens, Nueva York; 30 de julio de 1944) es una filosofa, escritora y profesora de biología y estudios de género en la Universidad Brown, famosa por sus escritos sobre sexología, , identidad sexual, identidad de género y roles de género. Está casada desde septiembre de 2004 con ,​ profesora de Yale y ganadora del Premio Pulitzer de teatro.​​"
"http://es.dbpedia.org/resource/Anne_Fausto-Sterling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0151jq"
"http://es.dbpedia.org/resource/Anne_Fausto-Sterling","http://xmlns.com/foaf/0.1/name","Anne Fausto Sterling"
"http://es.dbpedia.org/resource/Anne_Fausto-Sterling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Género"
"http://es.dbpedia.org/resource/Anne_Fausto-Sterling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anne_Fausto-Sterling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Brown"
"http://es.dbpedia.org/resource/Anne_Fausto-Sterling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexología"
"http://es.dbpedia.org/resource/Anne_Fausto-Sterling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_ciencia"
"http://es.dbpedia.org/resource/Anne_Fausto-Sterling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anne_Fausto-Sterling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anne_Fausto-Sterling"
"http://es.dbpedia.org/resource/Anne_Fausto-Sterling","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Brown"
"http://es.dbpedia.org/resource/Anne_Fausto-Sterling","http://es.dbpedia.org/property/cónyuge","Paula Vogel"
"http://es.dbpedia.org/resource/Anne_Fausto-Sterling","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Anne_Fausto-Sterling","http://es.dbpedia.org/property/nacionalidad","estadounidense"
"http://es.dbpedia.org/resource/Anne_Fausto-Sterling","http://es.dbpedia.org/property/nombre","Anne Fausto Sterling"
"http://es.dbpedia.org/resource/Anne_Fausto-Sterling","http://es.dbpedia.org/property/nombreDeNacimiento","Anne Fausto Sterling"
"http://es.dbpedia.org/resource/Anne_Fausto-Sterling","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Anne_Fausto-Sterling","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Anne_Fausto-Sterling","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Filósofas"
"http://es.dbpedia.org/resource/Anne_Fausto-Sterling","http://dbpedia.org/ontology/wikiPageID",3289046
"http://es.dbpedia.org/resource/Anne_Fausto-Sterling","http://dbpedia.org/ontology/wikiPageRevisionID",128660845
"http://es.dbpedia.org/resource/Anne_Fausto-Sterling","http://dbpedia.org/ontology/wikiPageLength",4613
"http://es.dbpedia.org/resource/Anne_Fausto-Sterling","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Brown"
"http://es.dbpedia.org/resource/Anne_Fausto-Sterling","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Filósofa"
"http://es.dbpedia.org/resource/Anne_Fausto-Sterling","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritora"
"http://es.dbpedia.org/resource/Anne_Fausto-Sterling","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Profesora"
"http://es.dbpedia.org/resource/Anne_Fausto-Sterling","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Paula_Vogel"
