"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Gato_con_Botas_(película_de_2011)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Shrek_Forever_After"
"http://es.dbpedia.org/resource/Shrek_(personaje_ficticio)","http://dbpedia.org/ontology/lastAppearance","http://es.dbpedia.org/resource/Shrek_Forever_After"
"http://es.dbpedia.org/resource/Shrek_4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shrek_Forever_After"
"http://es.dbpedia.org/resource/Shrek_Forever_After","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Shrek_Forever_After","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Shrek_Forever_After","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Shrek_Forever_After","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Shrek_Forever_After","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Shrek_Forever_After","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shrek_Forever_After","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Shrek_Forever_After","http://www.w3.org/2000/01/rdf-schema#label","Shrek Forever After"
