"subject","predicate","object"
"http://dbpedia.org/resource/Raj-Koti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raj-Koti"
"http://es.wikipedia.org/wiki/Raj-Koti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raj-Koti"
"http://es.dbpedia.org/resource/Raj-Koti","http://www.w3.org/2000/01/rdf-schema#label","Raj-Koti"
"http://es.dbpedia.org/resource/Raj-Koti","http://www.w3.org/2000/01/rdf-schema#comment","Saluri Koteswara Rao y Thotakura Somaraju, popularmente conocidos como Raj-Koti, fue un dúo de compositores musicales, escritores y cantantes, además eran productores de discos, músicos y multi-instrumentistas que trabajaron pare el Cine Telugu.​​ En una carrera notable abarcaba una década, el dúo ha cosechado especial reconocimientos por la redefinición de la música contemporánea cine Telugu."
"http://es.dbpedia.org/resource/Raj-Koti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080l9_y"
"http://es.dbpedia.org/resource/Raj-Koti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_India"
"http://es.dbpedia.org/resource/Raj-Koti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_India"
"http://es.dbpedia.org/resource/Raj-Koti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_India"
"http://es.dbpedia.org/resource/Raj-Koti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raj-Koti"
"http://es.dbpedia.org/resource/Raj-Koti","http://dbpedia.org/ontology/wikiPageID",6067718
"http://es.dbpedia.org/resource/Raj-Koti","http://dbpedia.org/ontology/wikiPageRevisionID",121416379
"http://es.dbpedia.org/resource/Raj-Koti","http://dbpedia.org/ontology/wikiPageLength",3857
"http://es.dbpedia.org/resource/Raj-Koti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raj-Koti?oldid=121416379&ns=0"
"http://es.dbpedia.org/resource/Raj-Koti","http://dbpedia.org/ontology/abstract","Saluri Koteswara Rao y Thotakura Somaraju, popularmente conocidos como Raj-Koti, fue un dúo de compositores musicales, escritores y cantantes, además eran productores de discos, músicos y multi-instrumentistas que trabajaron pare el Cine Telugu.​​ En una carrera notable abarcaba una década, el dúo ha cosechado especial reconocimientos por la redefinición de la música contemporánea cine Telugu. El compositor AR Rahman, ha trabajado como actor principal, además era uno consejero del dúo Raj-Koti durante ocho años. En una entrevista de televisión, transmitido por red ""ABN Andhrajyothy"", el dúo anunció que se han unido de nuevo en 2012 y restablecer la marca bajo el mismo nombre del dúo ""Raj-Koti"".​​ Saluri Koteswara Rao era hijo de S. Rajeswara Rao y Thotakura Somaraju era hijo de TV Raju, los pioneros de la música de la música clásica del cine Telugu.​"
