"subject","predicate","object"
"http://es.dbpedia.org/resource/Boleslawiec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bolesławiec"
"http://es.dbpedia.org/resource/Bunzlau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bolesławiec"
"http://es.dbpedia.org/resource/Łukasz_Kubot","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Bolesławiec"
"http://es.dbpedia.org/resource/Sumptuastic","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Bolesławiec"
"http://dbpedia.org/resource/Bolesławiec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolesławiec"
"http://es.wikipedia.org/wiki/Bolesławiec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bolesławiec"
"http://es.dbpedia.org/resource/Monika_Sozanska","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bolesławiec"
"http://es.dbpedia.org/resource/Monika_Sozanska","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolesławiec"
"http://es.dbpedia.org/resource/Mijaíl_Kutúzov","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Bolesławiec"
"http://es.dbpedia.org/resource/Bolesławiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bolesławiec","http://www.w3.org/2000/01/rdf-schema#label","Bolesławiec"
"http://es.dbpedia.org/resource/Bolesławiec","http://www.w3.org/2000/01/rdf-schema#comment","Bolesławiec (en alemán: Bunzlau) es un municipio urbano y una localidad sobre el río Bóbr, en el suroeste de Polonia. Cuenta con 40 837 habitantes (2006). Desde 1999, pertenece al Voivodato de Baja Silesia, anteriormente (1975-1998) Bolesławiec estaba en el . Es la sede de la administración del distrito de Bolesławiec y del municipio de Bolesławiec (aunque no forma parte del territorio de este último, el pueblo es un municipio urbano en sí mismo)."
"http://es.dbpedia.org/resource/Bolesławiec","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bolesławiec"
"http://es.dbpedia.org/resource/Bolesławiec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022bd_"
"http://es.dbpedia.org/resource/Bolesławiec","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.2667
"http://es.dbpedia.org/resource/Bolesławiec","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.5667
"http://es.dbpedia.org/resource/Bolesławiec","http://xmlns.com/foaf/0.1/homepage","http://www.um.boleslawiec.pl/"
"http://es.dbpedia.org/resource/Bolesławiec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Bolesławiec"
"http://es.dbpedia.org/resource/Bolesławiec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Bolesławiec"
"http://es.dbpedia.org/resource/Bolesławiec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bolesławiec"
"http://es.dbpedia.org/resource/Bolesławiec","http://dbpedia.org/ontology/wikiPageID",3584198
"http://es.dbpedia.org/resource/Bolesławiec","http://dbpedia.org/ontology/wikiPageRevisionID",120433231
"http://es.dbpedia.org/resource/Bolesławiec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.um.boleslawiec.pl/"
"http://es.dbpedia.org/resource/Bolesławiec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120716234726/http:/www.library.ucla.edu/yrl/reference/maps/blaeu/germania.jpg"
"http://es.dbpedia.org/resource/Bolesławiec","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.firmy.bolec.info/"
"http://es.dbpedia.org/resource/Bolesławiec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060831104544/http:/www.miasto.boleslawiec.org/index.php%3Flang=EN"
"http://es.dbpedia.org/resource/Bolesławiec","http://dbpedia.org/ontology/wikiPageLength",4927
"http://es.dbpedia.org/resource/Bolesławiec","http://www.georss.org/georss/point","51.266666666666666 15.566666666666666"
"http://es.dbpedia.org/resource/Bolesławiec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bolesławiec?oldid=120433231&ns=0"
"http://es.dbpedia.org/resource/Bolesławiec","http://dbpedia.org/ontology/abstract","Bolesławiec (en alemán: Bunzlau) es un municipio urbano y una localidad sobre el río Bóbr, en el suroeste de Polonia. Cuenta con 40 837 habitantes (2006). Desde 1999, pertenece al Voivodato de Baja Silesia, anteriormente (1975-1998) Bolesławiec estaba en el . Es la sede de la administración del distrito de Bolesławiec y del municipio de Bolesławiec (aunque no forma parte del territorio de este último, el pueblo es un municipio urbano en sí mismo)."
