"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Grantley_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Barbados"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Barbados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Barbados","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos de Barbados"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Barbados","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos de Barbados"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Barbados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Barbados"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Barbados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Barbados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Barbados"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Barbados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Barbados","http://dbpedia.org/ontology/wikiPageID",7184389
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Barbados","http://dbpedia.org/ontology/wikiPageRevisionID",116552964
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Barbados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_de_Barbados?oldid=116552964&ns=14"
"http://es.dbpedia.org/resource/Helipuerto_de_Bridgetown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Barbados"
