"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_teatro_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_teatro_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Profesores de teatro de Polonia"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_teatro_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Profesores de teatro de Polonia"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_teatro_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_teatro_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_teatro_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_teatro"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_teatro_de_Polonia","http://dbpedia.org/ontology/wikiPageID",6168609
"http://es.dbpedia.org/resource/Categoría:Profesores_de_teatro_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",72269334
"http://es.dbpedia.org/resource/Categoría:Profesores_de_teatro_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profesores_de_teatro_de_Polonia?oldid=72269334&ns=14"
"http://es.dbpedia.org/resource/Tadeusz_Kowzan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_teatro_de_Polonia"
