"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rhopalosomatidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhopalosomatidae"
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://www.w3.org/2000/01/rdf-schema#label","Rhopalosomatidae"
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://www.w3.org/2000/01/rdf-schema#comment","Los ropalosomátidos (Rhopalosomatidae) son una familia de himenópteros apócritos de la superfamilia Vespoidea. Contiene 37 especies vivientes en cuatro géneros. Se conocen además tres géneros fósiles. Esta familia de avispas se distribuye en el trópico y subtrópico de América (incluidas las Antillas), África (incluida Madagascar), sudeste de Asia y Australia."
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076cl1"
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://xmlns.com/foaf/0.1/name","Avispas ropalosomátidas"
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vespoidea"
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Hymenoptera"
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhopalosomatidae"
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://es.dbpedia.org/property/familia","Rhopalosomatidae"
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://es.dbpedia.org/property/familiaAuthority","Brues, 1922"
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://es.dbpedia.org/property/imageCaption","Olixon sp."
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://es.dbpedia.org/property/name","Avispas ropalosomátidas"
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hymenoptera"
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://es.dbpedia.org/property/subdivision","* Eorhopalosoma †
* Liosphex
* Mesorhopalosoma †
* Olixon
* Paniscomima
* Propalosoma †
* Rhopalosoma"
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Apocrita"
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Vespoidea"
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://dbpedia.org/ontology/wikiPageID",2549686
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://dbpedia.org/ontology/wikiPageRevisionID",120963968
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=154184"
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.collectionscanada.ca/obj/s4/f2/dsk2/ftp01/MQ46189.pdf"
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bioone.org/doi/abs/10.2317/JKES-712.11.1%3FjournalCode=kent"
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waspweb.org/Vespoidea/Rhopalosomatidae/index.htm"
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720085806/http:/lib.uky.edu/ETD/ukyento2004t00207/Vespoidea/habitus/Rhopalosomatidae.pdf"
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://dbpedia.org/ontology/wikiPageLength",5188
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vespoidea"
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hymenoptera"
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apocrita"
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rhopalosomatidae?oldid=120963968&ns=0"
"http://es.dbpedia.org/resource/Rhopalosomatidae","http://dbpedia.org/ontology/abstract","Los ropalosomátidos (Rhopalosomatidae) son una familia de himenópteros apócritos de la superfamilia Vespoidea. Contiene 37 especies vivientes en cuatro géneros. Se conocen además tres géneros fósiles. Esta familia de avispas se distribuye en el trópico y subtrópico de América (incluidas las Antillas), África (incluida Madagascar), sudeste de Asia y Australia."
"http://es.dbpedia.org/resource/Ropalosomatidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhopalosomatidae"
"http://es.dbpedia.org/resource/Ropalosomátidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhopalosomatidae"
"http://dbpedia.org/resource/Rhopalosomatidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhopalosomatidae"
