"subject","predicate","object"
"http://es.dbpedia.org/resource/Astrid_Guyart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astrid_Guyart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Astrid_Guyart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Astrid_Guyart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Astrid_Guyart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Astrid_Guyart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Astrid_Guyart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Astrid_Guyart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Astrid_Guyart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Astrid_Guyart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Astrid_Guyart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Astrid_Guyart","http://www.w3.org/2000/01/rdf-schema#label","Astrid Guyart"
"http://es.dbpedia.org/resource/Astrid_Guyart","http://www.w3.org/2000/01/rdf-schema#comment","Astrid Murielle Guyart (Suresnes, 17 de marzo de 1983) es una deportista francesa que compite en esgrima, especialista en la modalidad de florete. Su hermano Brice también compite en esgrima. Ganó seis medallas en el Campeonato Mundial de Esgrima entre los años 2005 y 2018, y ocho medallas en el Campeonato Europeo de Esgrima entre los años 2008 y 2018.​​ Participó en dos Juegos Olímpicos de Verano, ocupando el 4º lugar en Londres 2012, en el torneo por equipos, y el 6º en Río de Janeiro 2016, en la prueba individual.​"
"http://es.dbpedia.org/resource/Astrid_Guyart","http://xmlns.com/foaf/0.1/name","Astrid Murielle Guyart"
