"subject","predicate","object"
"http://es.dbpedia.org/resource/Alec_Reid","http://www.w3.org/2000/01/rdf-schema#label","Alec Reid"
"http://es.dbpedia.org/resource/Alec_Reid","http://www.w3.org/2000/01/rdf-schema#comment","Alec Reid (pronunciación: /'ælɪk riːd/) (Nenagh, 1931 − Dublín, 22 de noviembre de 2013)​ fue un sacerdote redentorista irlandés conocido por su papel como mediador en el proceso de paz en Irlanda del Norte y más recientemete por similares esfuerzos en el País Vasco.​ Reid nació y creció en Nenagh, condado de Tipperary, Irlanda. Tomó los votos de la orden redencionista en 1950, ordenándose sacerdote siete años más tarde. Durante los cuatro años siguientes participó en misiones parroquiales en Limerick, Dundalk y Galway, trasladándose posteriormente al monasterio de Clonard en Belfast, donde pasaría casi cuarenta años. El monasterio redencionista de Clonard se halla entre la zona nacionalista católica y la protestante Shankill Road.​"
"http://es.dbpedia.org/resource/Alec_Reid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbm8v"
"http://es.dbpedia.org/resource/Alec_Reid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redentoristas"
"http://es.dbpedia.org/resource/Alec_Reid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dublín"
"http://es.dbpedia.org/resource/Alec_Reid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_territorial_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Alec_Reid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Irlanda"
"http://es.dbpedia.org/resource/Alec_Reid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Dublín"
"http://es.dbpedia.org/resource/Alec_Reid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alec_Reid"
"http://es.dbpedia.org/resource/Alec_Reid","http://dbpedia.org/ontology/wikiPageID",3616068
"http://es.dbpedia.org/resource/Alec_Reid","http://dbpedia.org/ontology/wikiPageRevisionID",130524526
"http://es.dbpedia.org/resource/Alec_Reid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qub.ac.uk/home/Graduation/HonoraryGraduates2008/RevAlecReid/"
"http://es.dbpedia.org/resource/Alec_Reid","http://dbpedia.org/ontology/wikiPageLength",5091
"http://es.dbpedia.org/resource/Alec_Reid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alec_Reid?oldid=130524526&ns=0"
"http://es.dbpedia.org/resource/Alec_Reid","http://dbpedia.org/ontology/abstract","Alec Reid (pronunciación: /'ælɪk riːd/) (Nenagh, 1931 − Dublín, 22 de noviembre de 2013)​ fue un sacerdote redentorista irlandés conocido por su papel como mediador en el proceso de paz en Irlanda del Norte y más recientemete por similares esfuerzos en el País Vasco.​ Reid nació y creció en Nenagh, condado de Tipperary, Irlanda. Tomó los votos de la orden redencionista en 1950, ordenándose sacerdote siete años más tarde. Durante los cuatro años siguientes participó en misiones parroquiales en Limerick, Dundalk y Galway, trasladándose posteriormente al monasterio de Clonard en Belfast, donde pasaría casi cuarenta años. El monasterio redencionista de Clonard se halla entre la zona nacionalista católica y la protestante Shankill Road.​ En 1988 administró la extremaunción a dos soldados británicos asesinados por el IRA Provisional por conducir en medio de un cortejo fúnebre de tintes republicanos. Una foto de su papel en este incidente se ha convertido en una de las imágenes más notorias del conflicto de Irlanda del Norte. A finales de los años 80, Reid organizó varias reuniones entre el presidente del Sinn Féin Gerry Adams y el líder del Partido Socialdemócrata y Laborista John Hume, en un intento de establecer un 'frente pannacionalista' para hacer posible el cese de la violencia en favor del diálogo. Después actuó como contacto entre ambos políticos y el Gobierno de Irlanda en Dublín desde un encuentro en 1987 con el Taoiseach (Presidente del Gobierno/Primer Ministro) Charles Haughey hasta la firma del Acuerdo de Viernes Santo en 1998. En este rol, por entonces no sometido al escrutinio público, se reunió con varios Taoisigh​ y en particular con , consejero de varios líderes de Fianna Fáil. Los últimos años de vida estuvo viviendo en Dublín y participó en iniciativas para la paz en el País Vasco. En enero de 2003 recibió el premio ""Espejo en el mundo"" 2002 de la Fundación Sabino Arana 2002, en reconocimiento a sus esfuerzos por promover la paz y reconciliación. En septiembre de 2005, Reid y un pastor metodista  anunciaron en rueda de prensa que el IRA había entregado las armas.​ Aparece en el documental de 2003 La pelota vasca, la piel contra la piedra."
"http://es.wikipedia.org/wiki/Alec_Reid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alec_Reid"
"http://dbpedia.org/resource/Alec_Reid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alec_Reid"
