"subject","predicate","object"
"http://dbpedia.org/resource/Péter_Szijjártó","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Péter_Szijjártó"
"http://es.wikipedia.org/wiki/Péter_Szijjártó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Péter_Szijjártó"
"http://es.dbpedia.org/resource/Tibor_Navracsics","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Péter_Szijjártó"
"http://es.dbpedia.org/resource/Tibor_Navracsics","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Péter_Szijjártó"
"http://es.dbpedia.org/resource/Péter_Szijjártó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Péter_Szijjártó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Péter_Szijjártó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Péter_Szijjártó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Péter_Szijjártó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Péter_Szijjártó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Péter_Szijjártó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Péter_Szijjártó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Péter_Szijjártó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Péter_Szijjártó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Péter_Szijjártó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Péter_Szijjártó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Péter_Szijjártó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Péter_Szijjártó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Péter_Szijjártó","http://www.w3.org/2000/01/rdf-schema#label","Péter Szijjártó"
"http://es.dbpedia.org/resource/Péter_Szijjártó","http://www.w3.org/2000/01/rdf-schema#comment","Péter Szijjártó (húngaro: [peːtɛr sijjaːrtoː],​​​ nacido el 30 de octubre de 1978) es un político húngaro, que ha sido Ministro de Asuntos Exteriores y Comercio desde el 23 de septiembre de 2014. Anteriormente se desempeñó como Viceministro de Asuntos Exteriores y Comercio y Secretario de Estado Parlamentario de el Ministerio de Asuntos Exteriores y Comercio. En junio de 2012 fue nombrado Secretario de Estado de Asuntos Exteriores y Relaciones Económicas Exteriores de la Oficina del Primer Ministro.Se unió a Fidesz en 1998. Fue elegido miembro del gobierno municipal en el mismo año en la ciudad de Győr, y luego obtuvo un mandato entre 2006 y 2010 nuevamente. En 2005 fue elegido presidente de Fidelitas, la organización juvenil de Fidesz y ocupó este puesto hasta 2009. Primero se convirtió e"
"http://es.dbpedia.org/resource/Péter_Szijjártó","http://xmlns.com/foaf/0.1/name","Péter Szijjártó"
"http://es.dbpedia.org/resource/Péter_Szijjártó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_relaciones_exteriores_de_Hungría"
"http://es.dbpedia.org/resource/Péter_Szijjártó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Péter_Szijjártó"
"http://es.dbpedia.org/resource/Péter_Szijjártó","http://es.dbpedia.org/property/cargo","Ministro de Asuntos Exteriores y Comercio"
"http://es.dbpedia.org/resource/Péter_Szijjártó","http://es.dbpedia.org/property/cónyuge","Szilvia Szijjártó"
"http://es.dbpedia.org/resource/Péter_Szijjártó","http://es.dbpedia.org/property/escudo","Flag of Europe.svg"
"http://es.dbpedia.org/resource/Péter_Szijjártó","http://es.dbpedia.org/property/imagen","Péter Szijjártó .jpg"
"http://es.dbpedia.org/resource/Péter_Szijjártó","http://es.dbpedia.org/property/lugarDeNacimiento",", Hungría"
"http://es.dbpedia.org/resource/Péter_Szijjártó","http://es.dbpedia.org/property/nombre","Péter Szijjártó"
"http://es.dbpedia.org/resource/Péter_Szijjártó","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Fidesz-Unión_Cívica_Húngara"
"http://es.dbpedia.org/resource/Péter_Szijjártó","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tibor_Navracsics"
"http://es.dbpedia.org/resource/Péter_Szijjártó","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Péter_Szijjártó","http://dbpedia.org/ontology/wikiPageID",8621204
"http://es.dbpedia.org/resource/Péter_Szijjártó","http://dbpedia.org/ontology/wikiPageRevisionID",129319334
"http://es.dbpedia.org/resource/Péter_Szijjártó","http://dbpedia.org/ontology/wikiPageLength",3173
"http://es.dbpedia.org/resource/Péter_Szijjártó","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Unión_Cívica_Húngara"
"http://es.dbpedia.org/resource/Péter_Szijjártó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Péter_Szijjártó?oldid=129319334&ns=0"
"http://es.dbpedia.org/resource/Péter_Szijjártó","http://dbpedia.org/ontology/abstract","Péter Szijjártó (húngaro: [peːtɛr sijjaːrtoː],​​​ nacido el 30 de octubre de 1978) es un político húngaro, que ha sido Ministro de Asuntos Exteriores y Comercio desde el 23 de septiembre de 2014. Anteriormente se desempeñó como Viceministro de Asuntos Exteriores y Comercio y Secretario de Estado Parlamentario de el Ministerio de Asuntos Exteriores y Comercio. En junio de 2012 fue nombrado Secretario de Estado de Asuntos Exteriores y Relaciones Económicas Exteriores de la Oficina del Primer Ministro.Se unió a Fidesz en 1998. Fue elegido miembro del gobierno municipal en el mismo año en la ciudad de Győr, y luego obtuvo un mandato entre 2006 y 2010 nuevamente. En 2005 fue elegido presidente de Fidelitas, la organización juvenil de Fidesz y ocupó este puesto hasta 2009. Primero se convirtió en miembro de la Asamblea Nacional en 2002. Recibió mandatos en 2006, 2010, 2014 y 2018 también; actualmente cumple su cuarto mandato como miembro del Parlamento."
