"subject","predicate","object"
"http://es.wikipedia.org/wiki/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://www.w3.org/2000/01/rdf-schema#label","Italia en los Juegos Olímpicos de Lake Placid 1932"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://www.w3.org/2000/01/rdf-schema#comment","Italia estuvo representada en los Juegos Olímpicos de Lake Placid 1932 por un total de 12 deportistas que compitieron en 4 deportes. El portador de la bandera en la ceremonia de apertura fue el esquiador de fondo . El equipo olímpico italiano no obtuvo ninguna medalla en estos Juegos."
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b5tzr"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Lake_Placid_1932"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://es.dbpedia.org/property/atletas",12
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://es.dbpedia.org/property/cno","ITA"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://es.dbpedia.org/property/deportes",4
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://es.dbpedia.org/property/juegos","invierno 1932"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Italiano"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Erminio_Sertorelli"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://dbpedia.org/ontology/wikiPageID",5943674
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://dbpedia.org/ontology/wikiPageRevisionID",126903960
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coni.it/"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/italy"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121012164509/http:/www.sports-reference.com/olympics/countries/ITA/"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://dbpedia.org/ontology/wikiPageLength",1050
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://dbpedia.org/ontology/games","invierno 1932"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://dbpedia.org/ontology/numberOfCompetitors",12
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://dbpedia.org/ontology/numberOfSports",4
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Erminio_Sertorelli"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Italiano"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.coni.it/"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932?oldid=126903960&ns=0"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://dbpedia.org/ontology/abstract","Italia estuvo representada en los Juegos Olímpicos de Lake Placid 1932 por un total de 12 deportistas que compitieron en 4 deportes. El portador de la bandera en la ceremonia de apertura fue el esquiador de fondo . El equipo olímpico italiano no obtuvo ninguna medalla en estos Juegos."
"http://dbpedia.org/resource/Italy_at_the_1932_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Lake_Placid_1932"
