"subject","predicate","object"
"http://es.wikipedia.org/wiki/E._O._James","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/E._O._James"
"http://es.dbpedia.org/resource/E._O._James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/E._O._James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/E._O._James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/E._O._James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/E._O._James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/E._O._James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/E._O._James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/E._O._James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/E._O._James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/E._O._James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/E._O._James","http://www.w3.org/2000/01/rdf-schema#label","E. O. James"
"http://es.dbpedia.org/resource/E._O._James","http://www.w3.org/2000/01/rdf-schema#comment","El reverendo profesor Edwin Oliver James (1888 - 1972) fue un antropólogo en el campo de la religión comparada."
"http://es.dbpedia.org/resource/E._O._James","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0774k4"
"http://es.dbpedia.org/resource/E._O._James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_University_College_de_Londres"
"http://es.dbpedia.org/resource/E._O._James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Exeter_College"
"http://es.dbpedia.org/resource/E._O._James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/E._O._James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/E._O._James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Círculo_Eranos"
"http://es.dbpedia.org/resource/E._O._James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/E._O._James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_sociales"
"http://es.dbpedia.org/resource/E._O._James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Londres"
"http://es.dbpedia.org/resource/E._O._James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_religión"
"http://es.dbpedia.org/resource/E._O._James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/E._O._James","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/E._O._James"
"http://es.dbpedia.org/resource/E._O._James","http://dbpedia.org/ontology/wikiPageID",5532057
"http://es.dbpedia.org/resource/E._O._James","http://dbpedia.org/ontology/wikiPageRevisionID",124850797
"http://es.dbpedia.org/resource/E._O._James","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517000501/http:/www.oxbowbooks.com/feature.cfm/FeatureID/137/Location/Oxbow"
"http://es.dbpedia.org/resource/E._O._James","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.questia.com/PMqst%3Fa=o&d=9980215"
"http://es.dbpedia.org/resource/E._O._James","http://dbpedia.org/ontology/wikiPageLength",3616
"http://es.dbpedia.org/resource/E._O._James","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/E._O._James?oldid=124850797&ns=0"
"http://es.dbpedia.org/resource/E._O._James","http://dbpedia.org/ontology/abstract","El reverendo profesor Edwin Oliver James (1888 - 1972) fue un antropólogo en el campo de la religión comparada."
"http://es.dbpedia.org/resource/Edwin_Oliver_James","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/E._O._James"
"http://dbpedia.org/resource/E._O._James","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/E._O._James"
