"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_prisionero_trece","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_prisionero_trece"
"http://dbpedia.org/resource/Prisoner_13","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_prisionero_trece"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://www.w3.org/2000/01/rdf-schema#label","El prisionero trece"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://www.w3.org/2000/01/rdf-schema#comment","El prisionero trece es una película mexicana de 1933, orquestada por el director mexicano Fernando de Fuentes. A través de un guion basado en hechos reales de la época huertista, el director forjaba carrera y esto se vería reflejado en sus trabajos posteriores como El compadre Mendoza (1933) y Vámonos con Pancho Villa (1935)."
"http://es.dbpedia.org/resource/El_prisionero_trece","http://xmlns.com/foaf/0.1/name","El prisionero trece"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_México"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1933"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_prisionero_trece"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://es.dbpedia.org/property/dirección","Fernando de Fuentes"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://es.dbpedia.org/property/direcciónArtística","Fernando A. Riveroi"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://es.dbpedia.org/property/duración","4440.0"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://es.dbpedia.org/property/estreno",1933
"http://es.dbpedia.org/resource/El_prisionero_trece","http://es.dbpedia.org/property/estreno",31
"http://es.dbpedia.org/resource/El_prisionero_trece","http://es.dbpedia.org/property/fotografíaEnBlancoYNegro","Ross Fisher 35 mm"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://es.dbpedia.org/property/guion","Adaptación por Fernando de Fuentes del argumento de Miguel Ruiz"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Categoría:Películas_de_guerra"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://es.dbpedia.org/property/montaje","Anice Ortega"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://es.dbpedia.org/property/música","Guillermo A. Posadas"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://es.dbpedia.org/property/reparto","Fernando A. Rivero"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://es.dbpedia.org/property/reparto","Antonio R. Fausto"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://es.dbpedia.org/property/reparto","Joaquín Coss"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adela_Sequeyro"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://es.dbpedia.org/property/reparto","Octavio Martínez"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://es.dbpedia.org/property/reparto","Luis G. Barriero"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://es.dbpedia.org/property/reparto","Alicia Bolaños"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://es.dbpedia.org/property/reparto","Luis Sánchez Tello"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://es.dbpedia.org/property/reparto","Adela Jaloma"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://es.dbpedia.org/property/reparto","Ana Guerrero"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://es.dbpedia.org/property/reparto","Arturo Campoamo"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Emma_Roldán"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://es.dbpedia.org/property/reparto","Alfredo del Diestro"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Roberto_Gavaldón"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://es.dbpedia.org/property/sonido","José B. Carles"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://es.dbpedia.org/property/título","El prisionero trece"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://es.dbpedia.org/property/títuloOriginal","El prisionero trece"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://dbpedia.org/ontology/wikiPageID",6608481
"http://es.dbpedia.org/resource/El_prisionero_trece","http://dbpedia.org/ontology/wikiPageRevisionID",127885476
"http://es.dbpedia.org/resource/El_prisionero_trece","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmoteca.unam.mx/programacion/pelicula/el-prisionero-trece_fernando-de-fuentes"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://dbpedia.org/ontology/Work/runtime","74.0"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://dbpedia.org/ontology/wikiPageLength",4870
"http://es.dbpedia.org/resource/El_prisionero_trece","http://dbpedia.org/ontology/runtime",4440.0
"http://es.dbpedia.org/resource/El_prisionero_trece","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Fernando_de_Fuentes"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Roberto_Gavaldón"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emma_Roldán"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adela_Sequeyro"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_prisionero_trece?oldid=127885476&ns=0"
"http://es.dbpedia.org/resource/El_prisionero_trece","http://dbpedia.org/ontology/abstract","El prisionero trece es una película mexicana de 1933, orquestada por el director mexicano Fernando de Fuentes. A través de un guion basado en hechos reales de la época huertista, el director forjaba carrera y esto se vería reflejado en sus trabajos posteriores como El compadre Mendoza (1933) y Vámonos con Pancho Villa (1935)."
