"subject","predicate","object"
"http://es.dbpedia.org/resource/Dryobates_scalaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dryobates"
"http://es.dbpedia.org/resource/Categoría:Dryobates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dryobates","http://www.w3.org/2000/01/rdf-schema#label","Dryobates"
"http://es.dbpedia.org/resource/Categoría:Dryobates","http://www.w3.org/2004/02/skos/core#prefLabel","Dryobates"
"http://es.dbpedia.org/resource/Categoría:Dryobates","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Picidae"
"http://es.dbpedia.org/resource/Categoría:Dryobates","http://dbpedia.org/ontology/wikiPageID",7402232
"http://es.dbpedia.org/resource/Categoría:Dryobates","http://dbpedia.org/ontology/wikiPageRevisionID",90912866
"http://es.dbpedia.org/resource/Categoría:Dryobates","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dryobates?oldid=90912866&ns=14"
"http://es.dbpedia.org/resource/Dryobates_cathpharius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dryobates"
"http://es.dbpedia.org/resource/Dryobates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dryobates"
"http://es.dbpedia.org/resource/Dryobates_pubescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dryobates"
"http://es.dbpedia.org/resource/Dryobates_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dryobates"
"http://es.dbpedia.org/resource/Dryobates_nuttallii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dryobates"
