"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Aro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Aro"
"http://es.dbpedia.org/resource/Carlos_Aro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Aro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Aro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Aro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Aro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Aro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Aro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Aro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Aro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Aro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Aro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Aro","http://www.w3.org/2000/01/rdf-schema#label","Carlos Aro"
"http://es.dbpedia.org/resource/Carlos_Aro","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Aro fue un boxeador de Argentina, se consagró campeón panamericano en 1959 y representante olímpico en 1959 y campeón argentino y sudamericano en la modalidad livianos en la década de 1960. Combatió contra rivales como Pedro Benelli, Raúl Santos Villalba, Horacio Golepa Cabral, Julio Catallini, Adán Gómez, Héctor Hugo Rambaldi, Víctor Omar Gottifredi, Víctor Hugo Echegaray, Cirilo Pausa, Tristán Falfán, Héctor Jorge Pace, Juan Carlos Salinas, Raúl Celestino Venerdini y los extranjeros Oriste Do Santos, Josué de Moraes entre otros boxeadores.Falleció el 16 de julio de 2017 en la provincia de Mendoza"
"http://es.dbpedia.org/resource/Carlos_Aro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Aro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Aro"
"http://es.dbpedia.org/resource/Carlos_Aro","http://es.dbpedia.org/property/editorial","Diario Los Andes"
"http://es.dbpedia.org/resource/Carlos_Aro","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Carlos_Aro","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Carlos_Aro","http://es.dbpedia.org/property/url","http://www.losandes.com.ar/article/deportes-413679|título=Carlos Alberto Aro ahora le pelea a la vida"
"http://es.dbpedia.org/resource/Carlos_Aro","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20170603173806/http://www.losandes.com.ar/article/deportes-413679|fechaarchivo=3 de junio de 2017"
"http://es.dbpedia.org/resource/Carlos_Aro","http://dbpedia.org/ontology/wikiPageID",7912163
"http://es.dbpedia.org/resource/Carlos_Aro","http://dbpedia.org/ontology/wikiPageRevisionID",125219770
"http://es.dbpedia.org/resource/Carlos_Aro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.losandes.com.ar/article/deportes-413679%7Ct%C3%ADtulo=Carlos"
"http://es.dbpedia.org/resource/Carlos_Aro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170603173806/http:/www.losandes.com.ar/article/deportes-413679%7Cfechaarchivo=3"
"http://es.dbpedia.org/resource/Carlos_Aro","http://dbpedia.org/ontology/wikiPageLength",1087
"http://es.dbpedia.org/resource/Carlos_Aro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Aro?oldid=125219770&ns=0"
"http://es.dbpedia.org/resource/Carlos_Aro","http://dbpedia.org/ontology/abstract","Carlos Aro fue un boxeador de Argentina, se consagró campeón panamericano en 1959 y representante olímpico en 1959 y campeón argentino y sudamericano en la modalidad livianos en la década de 1960. Combatió contra rivales como Pedro Benelli, Raúl Santos Villalba, Horacio Golepa Cabral, Julio Catallini, Adán Gómez, Héctor Hugo Rambaldi, Víctor Omar Gottifredi, Víctor Hugo Echegaray, Cirilo Pausa, Tristán Falfán, Héctor Jorge Pace, Juan Carlos Salinas, Raúl Celestino Venerdini y los extranjeros Oriste Do Santos, Josué de Moraes entre otros boxeadores.Falleció el 16 de julio de 2017 en la provincia de Mendoza"
"http://dbpedia.org/resource/Carlos_Aro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Aro"
