"subject","predicate","object"
"http://dbpedia.org/resource/Purple_honeycreeper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cyanerpes_caeruleus"
"http://es.wikipedia.org/wiki/Cyanerpes_caeruleus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cyanerpes_caeruleus"
"http://es.dbpedia.org/resource/Certiola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyanerpes_caeruleus"
"http://es.dbpedia.org/resource/Cyanerpes_caeruleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cyanerpes_caeruleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyanerpes_caeruleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyanerpes_caeruleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyanerpes_caeruleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cyanerpes_caeruleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cyanerpes_caeruleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyanerpes_caeruleus","http://www.w3.org/2000/01/rdf-schema#label","Cyanerpes caeruleus"
"http://es.dbpedia.org/resource/Cyanerpes_caeruleus","http://www.w3.org/2000/01/rdf-schema#comment","El certiola de patas amarillas, tucuso morado o mielero cerúleo (Cyanerpes caeruleus) es una pequeña ave de la familia Thraupidae. Se encuentra en la zona tropical del Nuevo Mundo: Colombia, Venezuela, al sur de Brasil y en Trinidad. Unas pocas aves, posiblemente introducidas, han sido registradas en Tobago. Esta especie es del norte de América del Sur, de la Cuenca Amazónica y el Macizo Guayanés. También se distribuye por una cordillera de la costa que corre al oeste de los Andes, incluyendo partes del sur de Panamá. En el sur, su área de distribución se extiende hasta el extremo oeste de Pantanal. Aunque es más frecuente en las tierras bajas hasta los 1.000 m, se ha encontrado en alturas de hasta 2.300 m​"
"http://es.dbpedia.org/resource/Cyanerpes_caeruleus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cyanerpes_caeruleus"
"http://es.dbpedia.org/resource/Cyanerpes_caeruleus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058ykr"
"http://es.dbpedia.org/resource/Cyanerpes_caeruleus","http://xmlns.com/foaf/0.1/name","certiola de patas amarillas"
"http://es.dbpedia.org/resource/Cyanerpes_caeruleus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyanerpes"
"http://es.dbpedia.org/resource/Cyanerpes_caeruleus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Neotrópico"
"http://es.dbpedia.org/resource/Cyanerpes_caeruleus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyanerpes_caeruleus"
"http://es.dbpedia.org/resource/Cyanerpes_caeruleus","http://es.dbpedia.org/property/assessors","BirdLife International"
"http://es.dbpedia.org/resource/Cyanerpes_caeruleus","http://es.dbpedia.org/property/binomial","Cyanerpes caeruleus"
"http://es.dbpedia.org/resource/Cyanerpes_caeruleus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Cyanerpes_caeruleus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cyanerpes_caeruleus","http://es.dbpedia.org/property/downloaded",12
"http://es.dbpedia.org/resource/Cyanerpes_caeruleus","http://es.dbpedia.org/property/edición",2006
"http://es.dbpedia.org/resource/Cyanerpes_caeruleus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thraupidae"
"http://es.dbpedia.org/resource/Cyanerpes_caeruleus","http://es.dbpedia.org/property/genus","Cyanerpes"
"http://es.dbpedia.org/resource/Cyanerpes_caeruleus","http://es.dbpedia.org/property/id",53932
"http://es.dbpedia.org/resource/Cyanerpes_caeruleus","http://es.dbpedia.org/property/imageCaption","Macho adulto cautivo"
"http://es.dbpedia.org/resource/Cyanerpes_caeruleus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Cyanerpes_caeruleus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neognathae"
"http://es.dbpedia.org/resource/Cyanerpes_caeruleus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Passerida"
"http://es.dbpedia.org/resource/Cyanerpes_caeruleus","http://es.dbpedia.org/property/name","certiola de patas amarillas"
"http://es.dbpedia.org/resource/Cyanerpes_caeruleus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cyanerpes_caeruleus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cyanerpes_caeruleus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cyanerpes_caeruleus","http://es.dbpedia.org/property/species","C. caeruleus"
"http://es.dbpedia.org/resource/Cyanerpes_caeruleus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Cyanerpes_caeruleus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neornithes"
"http://es.dbpedia.org/resource/Cyanerpes_caeruleus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Passeri"
"http://es.dbpedia.org/resource/Cyanerpes_caeruleus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Passeroidea"
