"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abierto_(concepto)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abierto_(concepto)"
"http://es.dbpedia.org/resource/Abierto_(concepto)","http://www.w3.org/2000/01/rdf-schema#label","Abierto (concepto)"
"http://es.dbpedia.org/resource/Abierto_(concepto)","http://www.w3.org/2000/01/rdf-schema#comment","Abierto es un concepto o filosofía general que se caracteriza por un énfasis en la transparencia y la colaboración.​​ Es decir, la apertura se refiere a la ""accesibilidad del conocimiento, la tecnología y otros recursos; la transparencia de la acción; la permeabilidad de las estructuras organizativas; y la inclusión de la participación"". Se puede decir que la apertura es lo opuesto al cierre, la autoridad central y el secreto."
"http://es.dbpedia.org/resource/Abierto_(concepto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transparencia"
"http://es.dbpedia.org/resource/Abierto_(concepto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abierto_(concepto)"
"http://es.dbpedia.org/resource/Abierto_(concepto)","http://es.dbpedia.org/property/apellidos","Conboy"
"http://es.dbpedia.org/resource/Abierto_(concepto)","http://es.dbpedia.org/property/apellidos","Leimeister"
"http://es.dbpedia.org/resource/Abierto_(concepto)","http://es.dbpedia.org/property/apellidos","Feller"
"http://es.dbpedia.org/resource/Abierto_(concepto)","http://es.dbpedia.org/property/apellidos","Schlagwein"
"http://es.dbpedia.org/resource/Abierto_(concepto)","http://es.dbpedia.org/property/apellidos","Morgan"
"http://es.dbpedia.org/resource/Abierto_(concepto)","http://es.dbpedia.org/property/doi",101057
"http://es.dbpedia.org/resource/Abierto_(concepto)","http://es.dbpedia.org/property/fecha",2017
"http://es.dbpedia.org/resource/Abierto_(concepto)","http://es.dbpedia.org/property/nombre","Jan Marco"
"http://es.dbpedia.org/resource/Abierto_(concepto)","http://es.dbpedia.org/property/nombre","Joseph"
"http://es.dbpedia.org/resource/Abierto_(concepto)","http://es.dbpedia.org/property/nombre","Lorraine"
"http://es.dbpedia.org/resource/Abierto_(concepto)","http://es.dbpedia.org/property/nombre","Kieran"
"http://es.dbpedia.org/resource/Abierto_(concepto)","http://es.dbpedia.org/property/nombre","Daniel"
"http://es.dbpedia.org/resource/Abierto_(concepto)","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Abierto_(concepto)","http://es.dbpedia.org/property/publicación","Journal of Information Technology"
"http://es.dbpedia.org/resource/Abierto_(concepto)","http://es.dbpedia.org/property/páginas",297
"http://es.dbpedia.org/resource/Abierto_(concepto)","http://es.dbpedia.org/property/título","Openness With and Without Information Technology: A Framework and a Brief History"
"http://es.dbpedia.org/resource/Abierto_(concepto)","http://es.dbpedia.org/property/volumen",32
"http://es.dbpedia.org/resource/Abierto_(concepto)","http://dbpedia.org/ontology/wikiPageID",9427605
"http://es.dbpedia.org/resource/Abierto_(concepto)","http://dbpedia.org/ontology/wikiPageRevisionID",129809394
"http://es.dbpedia.org/resource/Abierto_(concepto)","http://dbpedia.org/ontology/wikiPageLength",9368
"http://es.dbpedia.org/resource/Abierto_(concepto)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abierto_(concepto)?oldid=129809394&ns=0"
"http://es.dbpedia.org/resource/Abierto_(concepto)","http://dbpedia.org/ontology/abstract","Abierto es un concepto o filosofía general que se caracteriza por un énfasis en la transparencia y la colaboración.​​ Es decir, la apertura se refiere a la ""accesibilidad del conocimiento, la tecnología y otros recursos; la transparencia de la acción; la permeabilidad de las estructuras organizativas; y la inclusión de la participación"". Se puede decir que la apertura es lo opuesto al cierre, la autoridad central y el secreto."
