"subject","predicate","object"
"http://es.dbpedia.org/resource/Harnackia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harnackia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Harnackia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Harnackia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Harnackia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Harnackia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Harnackia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Harnackia","http://www.w3.org/2000/01/rdf-schema#label","Harnackia"
"http://es.dbpedia.org/resource/Harnackia","http://www.w3.org/2000/01/rdf-schema#comment","Harnackia es un género monotípico de plantas fanerógamas perteneciente a la familia de las asteráceas. Su única especie: Harnackia bisecta,​​ es originaria de Cuba."
"http://es.dbpedia.org/resource/Harnackia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076wbn4"
"http://es.dbpedia.org/resource/Harnackia","http://xmlns.com/foaf/0.1/name","Harnackia"
"http://es.dbpedia.org/resource/Harnackia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tageteae"
"http://es.dbpedia.org/resource/Harnackia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harnackia"
"http://es.dbpedia.org/resource/Harnackia","http://es.dbpedia.org/property/binomial","Harnackia bisecta"
"http://es.dbpedia.org/resource/Harnackia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Ignatz_Urban"
"http://es.dbpedia.org/resource/Harnackia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Harnackia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Harnackia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Harnackia","http://es.dbpedia.org/property/genus","Harnackia"
"http://es.dbpedia.org/resource/Harnackia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Ignatz_Urban"
"http://es.dbpedia.org/resource/Harnackia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Harnackia","http://es.dbpedia.org/property/name","Harnackia"
"http://es.dbpedia.org/resource/Harnackia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Harnackia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Harnackia","http://es.dbpedia.org/property/species","H. bisecta"
"http://es.dbpedia.org/resource/Harnackia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Harnackia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Harnackia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Tageteae"
"http://es.dbpedia.org/resource/Harnackia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Harnackia","http://dbpedia.org/ontology/wikiPageID",5357414
"http://es.dbpedia.org/resource/Harnackia","http://dbpedia.org/ontology/wikiPageRevisionID",120901651
"http://es.dbpedia.org/resource/Harnackia","http://dbpedia.org/ontology/wikiPageLength",1375
"http://es.dbpedia.org/resource/Harnackia","http://dbpedia.org/ontology/binomial","http://es.dbpedia.org/resource/Harnackia_bisecta"
"http://es.dbpedia.org/resource/Harnackia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Urb."
"http://es.dbpedia.org/resource/Harnackia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Harnackia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Harnackia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Harnackia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Harnackia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Harnackia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tageteae"
"http://es.dbpedia.org/resource/Harnackia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Harnackia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Harnackia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Harnackia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harnackia?oldid=120901651&ns=0"
"http://es.dbpedia.org/resource/Harnackia","http://dbpedia.org/ontology/abstract","Harnackia es un género monotípico de plantas fanerógamas perteneciente a la familia de las asteráceas. Su única especie: Harnackia bisecta,​​ es originaria de Cuba."
"http://es.dbpedia.org/resource/Harnackia_bisecta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harnackia"
"http://es.wikipedia.org/wiki/Harnackia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harnackia"
"http://dbpedia.org/resource/Harnackia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harnackia"
