"subject","predicate","object"
"http://es.dbpedia.org/resource/Oscar_Anderle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_balada_romántica_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Alberto_Cortez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantautores_de_balada_romántica_de_Argentina"
"http://es.dbpedia.org/resource/Alberto_Cortez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_balada_romántica_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_balada_romántica_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_balada_romántica_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Cantautores de balada romántica de Argentina"
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_balada_romántica_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Cantautores de balada romántica de Argentina"
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_balada_romántica_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantautores_de_balada_romántica"
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_balada_romántica_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_balada_romántica_de_Argentina","http://dbpedia.org/ontology/wikiPageID",1318154
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_balada_romántica_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",72276710
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_balada_romántica_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantautores_de_balada_romántica_de_Argentina?oldid=72276710&ns=14"
"http://es.dbpedia.org/resource/Chico_Novarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_balada_romántica_de_Argentina"
"http://es.dbpedia.org/resource/Sandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_balada_romántica_de_Argentina"
"http://es.dbpedia.org/resource/Pimpinela_(dúo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_balada_romántica_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Facundo_Cabral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantautores_de_balada_romántica_de_Argentina"
"http://es.dbpedia.org/resource/Leonardo_Favio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_balada_romántica_de_Argentina"
"http://es.dbpedia.org/resource/Facundo_Cabral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_balada_romántica_de_Argentina"
"http://es.dbpedia.org/resource/Largo_Novarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_balada_romántica_de_Argentina"
"http://es.dbpedia.org/resource/Dúo_Cristina_y_Hugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_balada_romántica_de_Argentina"
