"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ducado_de_Florencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ducado_de_Florencia"
"http://es.dbpedia.org/resource/Leonor_de_Toledo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ducado_de_Florencia"
"http://es.dbpedia.org/resource/Ludovico_Beccadelli","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ducado_de_Florencia"
"http://es.dbpedia.org/resource/Guerra_italiana_de_1551-1559","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Ducado_de_Florencia"
"http://es.dbpedia.org/resource/María_Magdalena_de_Pazzi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ducado_de_Florencia"
"http://es.dbpedia.org/resource/María_Magdalena_de_Pazzi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ducado_de_Florencia"
"http://es.dbpedia.org/resource/Ducado_de_Florencia","http://www.w3.org/2000/01/rdf-schema#label","Ducado de Florencia"
"http://es.dbpedia.org/resource/Ducado_de_Florencia","http://www.w3.org/2000/01/rdf-schema#comment","El Ducado de Florencia (en italiano: Ducato di Firenze) fue un estado fundado en 1533 con el nombramiento por parte del Papa Clemente VII de ""Duque de Florencia"" a su hijo Alejandro de Medici. De esta manera la República de Florencia desapareció de la mano de la familia Médici. Esto se produjo tras el Tratado de Barcelona (1529) y de la derrota de la República florentina en el Sitio de Florencia (1529-1530) y la Batalla de Gavinana."
"http://es.dbpedia.org/resource/Ducado_de_Florencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0642x3h"
"http://es.dbpedia.org/resource/Ducado_de_Florencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Toscana"
"http://es.dbpedia.org/resource/Ducado_de_Florencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1533"
"http://es.dbpedia.org/resource/Ducado_de_Florencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1569"
"http://es.dbpedia.org/resource/Ducado_de_Florencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Florencia"
"http://es.dbpedia.org/resource/Ducado_de_Florencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_la_península_itálica"
"http://es.dbpedia.org/resource/Ducado_de_Florencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados_de_Italia"
"http://es.dbpedia.org/resource/Ducado_de_Florencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_ducados_de_Europa"
"http://es.dbpedia.org/resource/Ducado_de_Florencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ducado_de_Florencia"
"http://es.dbpedia.org/resource/Ducado_de_Florencia","http://es.dbpedia.org/property/aclaraciónMapa","Mapa de la región de Toscana"
"http://es.dbpedia.org/resource/Ducado_de_Florencia","http://es.dbpedia.org/property/añoEventoAnterior",1532
"http://es.dbpedia.org/resource/Ducado_de_Florencia","http://es.dbpedia.org/property/añoEventoPosterior",1574
"http://es.dbpedia.org/resource/Ducado_de_Florencia","http://es.dbpedia.org/property/añoFin",1569
"http://es.dbpedia.org/resource/Ducado_de_Florencia","http://es.dbpedia.org/property/añoGobernante",1537
"http://es.dbpedia.org/resource/Ducado_de_Florencia","http://es.dbpedia.org/property/añoInicio",1531
"http://es.dbpedia.org/resource/Ducado_de_Florencia","http://es.dbpedia.org/property/añoLíder",1533
"http://es.dbpedia.org/resource/Ducado_de_Florencia","http://es.dbpedia.org/property/banderaP","Flag of Florence.svg"
"http://es.dbpedia.org/resource/Ducado_de_Florencia","http://es.dbpedia.org/property/banderaP","Bandera de Siena.png"
"http://es.dbpedia.org/resource/Ducado_de_Florencia","http://es.dbpedia.org/property/banderaS","Flag of the Grand Duchy of Tuscany .svg"
"http://es.dbpedia.org/resource/Ducado_de_Florencia","http://es.dbpedia.org/property/capital","Florencia"
"http://es.dbpedia.org/resource/Ducado_de_Florencia","http://es.dbpedia.org/property/evento","Cosme asedia el castillo de Montermulo"
"http://es.dbpedia.org/resource/Ducado_de_Florencia","http://es.dbpedia.org/property/eventoAnterior","Oficialización de la nueva constitución de Florencia."
"http://es.dbpedia.org/resource/Ducado_de_Florencia","http://es.dbpedia.org/property/eventoFin","Pio V emite una bula que crea el Gran Ducado de Toscana"
"http://es.dbpedia.org/resource/Ducado_de_Florencia","http://es.dbpedia.org/property/eventoInicio","Clemente VII nombra a Alejandro de Médici Duque de la República Florentina"
"http://es.dbpedia.org/resource/Ducado_de_Florencia","http://es.dbpedia.org/property/eventoPosterior","Muerte de Cosme a la edad de 54 años"
"http://es.dbpedia.org/resource/Ducado_de_Florencia","http://es.dbpedia.org/property/fechaEvento",1
"http://es.dbpedia.org/resource/Ducado_de_Florencia","http://es.dbpedia.org/property/fechaEventoAnterior",27
