"subject","predicate","object"
"http://es.dbpedia.org/resource/Cataract_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Monroe_(Wisconsin)"
"http://es.dbpedia.org/resource/Ridgeville_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Monroe_(Wisconsin)"
"http://es.dbpedia.org/resource/Kendall_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Monroe_(Wisconsin)"
"http://es.dbpedia.org/resource/Sparta_(condado_de_Monroe,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Monroe_(Wisconsin)"
"http://es.dbpedia.org/resource/Sheldon_(condado_de_Monroe,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Monroe_(Wisconsin)"
"http://es.dbpedia.org/resource/Warrens_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Monroe_(Wisconsin)"
"http://es.dbpedia.org/resource/Angelo_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Monroe_(Wisconsin)"
"http://es.dbpedia.org/resource/Little_Falls_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Monroe_(Wisconsin)"
"http://es.dbpedia.org/resource/Portland_(condado_de_Monroe,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Monroe_(Wisconsin)"
"http://es.dbpedia.org/resource/Wilton_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Monroe_(Wisconsin)"
"http://es.dbpedia.org/resource/Wilton_(condado_de_Monroe,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Monroe_(Wisconsin)"
"http://es.dbpedia.org/resource/New_Lyme_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Monroe_(Wisconsin)"
"http://es.dbpedia.org/resource/Tomah_(condado_de_Monroe,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Monroe_(Wisconsin)"
"http://es.dbpedia.org/resource/Adrian_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Monroe_(Wisconsin)"
"http://es.dbpedia.org/resource/Lincoln_(condado_de_Monroe,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Monroe_(Wisconsin)"
