"subject","predicate","object"
"http://es.wikipedia.org/wiki/Namdong-gu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Namdong-gu"
"http://es.dbpedia.org/resource/Namdong-gu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Namdong-gu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Namdong-gu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Namdong-gu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Namdong-gu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Namdong-gu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Namdong-gu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Namdong-gu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Namdong-gu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Namdong-gu","http://www.w3.org/2000/01/rdf-schema#label","Namdong-gu"
"http://es.dbpedia.org/resource/Namdong-gu","http://www.w3.org/2000/01/rdf-schema#comment","Namdong-gu es un distrito en Incheon, Corea del Sur. Namdong-gu es donde se ubica el Ayuntamiento de Incheon, las principales oficinas de la Agencia de Policía Metropolitana de Incheon, el complejo industrial de Namdong, el Hospital Gil y la Escuela de Medicina Gachon. Hay una gran zona comercial cerca del Ayuntamiento y el Gran Teatro que contiene 3 grandes centros comerciales, muchos restaurantes y bares y el parque Jung-Ang de 2,68 kilómetros de largo. 
*     
*     
*"
"http://es.dbpedia.org/resource/Namdong-gu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04129jj"
"http://es.dbpedia.org/resource/Namdong-gu","http://xmlns.com/foaf/0.1/name","Namdong-gu"
"http://es.dbpedia.org/resource/Namdong-gu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Incheon"
"http://es.dbpedia.org/resource/Namdong-gu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Namdong-gu"
"http://es.dbpedia.org/resource/Namdong-gu","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Namdong-gu","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Namdong-gu","http://es.dbpedia.org/property/horario","UTC + 9"
"http://es.dbpedia.org/resource/Namdong-gu","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_coreano"
"http://es.dbpedia.org/resource/Namdong-gu","http://es.dbpedia.org/property/mapa","Namdong-gu INCHEON.PNG"
"http://es.dbpedia.org/resource/Namdong-gu","http://es.dbpedia.org/property/mapaLoc","Corea del Sur"
"http://es.dbpedia.org/resource/Namdong-gu","http://es.dbpedia.org/property/nombreCompleto","Namdong-gu"
"http://es.dbpedia.org/resource/Namdong-gu","http://es.dbpedia.org/property/nombreOriginal","남동구"
"http://es.dbpedia.org/resource/Namdong-gu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Incheon"
"http://es.dbpedia.org/resource/Namdong-gu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Namdong-gu","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Namdong-gu","http://dbpedia.org/ontology/wikiPageID",6372024
"http://es.dbpedia.org/resource/Namdong-gu","http://dbpedia.org/ontology/wikiPageRevisionID",120516869
"http://es.dbpedia.org/resource/Namdong-gu","http://dbpedia.org/ontology/wikiPageLength",1786
"http://es.dbpedia.org/resource/Namdong-gu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Namdong-gu","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Namdong-gu","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Namdong-gu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Namdong-gu?oldid=120516869&ns=0"
"http://es.dbpedia.org/resource/Namdong-gu","http://dbpedia.org/ontology/abstract","Namdong-gu es un distrito en Incheon, Corea del Sur. Namdong-gu es donde se ubica el Ayuntamiento de Incheon, las principales oficinas de la Agencia de Policía Metropolitana de Incheon, el complejo industrial de Namdong, el Hospital Gil y la Escuela de Medicina Gachon. Hay una gran zona comercial cerca del Ayuntamiento y el Gran Teatro que contiene 3 grandes centros comerciales, muchos restaurantes y bares y el parque Jung-Ang de 2,68 kilómetros de largo. 
*     
*     
*"
"http://dbpedia.org/resource/Namdong_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Namdong-gu"
