"subject","predicate","object"
"http://dbpedia.org/resource/Hurtado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hurtado_(apellido)"
"http://es.wikipedia.org/wiki/Hurtado_(apellido)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hurtado_(apellido)"
"http://es.dbpedia.org/resource/Hurtado_(apellido)","http://www.w3.org/2000/01/rdf-schema#label","Hurtado (apellido)"
"http://es.dbpedia.org/resource/Hurtado_(apellido)","http://www.w3.org/2000/01/rdf-schema#comment","El apellido Hurtado tiene varias teorías de origen. Una de las más extendidas es la que señala que desciende de Doña Urraca (Reina de León), madre de Fernando Hurtado, que fue el primero en usarlo; su hija, Leonor Hurtado, se casó con , originando así la Casa Hurtado de Mendoza. La posible explicación se le atribuye a la historia de los amores ocultos de la Infanta Doña Urraca (hija de Alfonso VI), centrándose en el nacimiento de un niño, que por permanecer escondido durante mucho tiempo recibió el nombre de “el Hurtado”."
"http://es.dbpedia.org/resource/Hurtado_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos"
"http://es.dbpedia.org/resource/Hurtado_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_de_España"
"http://es.dbpedia.org/resource/Hurtado_(apellido)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hurtado_(apellido)"
"http://es.dbpedia.org/resource/Hurtado_(apellido)","http://es.dbpedia.org/property/clasetitulo","autor"
"http://es.dbpedia.org/resource/Hurtado_(apellido)","http://es.dbpedia.org/property/imagen","=Escudo de Armas del apellido Hurtado.jpg"
"http://es.dbpedia.org/resource/Hurtado_(apellido)","http://es.dbpedia.org/property/pie","Pie"
"http://es.dbpedia.org/resource/Hurtado_(apellido)","http://es.dbpedia.org/property/pie","Primer Escudo del apellido Hurtado"
"http://es.dbpedia.org/resource/Hurtado_(apellido)","http://es.dbpedia.org/property/tamañoimagen",200
"http://es.dbpedia.org/resource/Hurtado_(apellido)","http://es.dbpedia.org/property/titulo","Hurtado"
"http://es.dbpedia.org/resource/Hurtado_(apellido)","http://es.dbpedia.org/property/titulo","Originario de España."
"http://es.dbpedia.org/resource/Hurtado_(apellido)","http://dbpedia.org/ontology/wikiPageID",3906432
"http://es.dbpedia.org/resource/Hurtado_(apellido)","http://dbpedia.org/ontology/wikiPageRevisionID",128390783
"http://es.dbpedia.org/resource/Hurtado_(apellido)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.misapellidos.com/significado-de-Hurtado-18468.html"
"http://es.dbpedia.org/resource/Hurtado_(apellido)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.surnames.org/apellidos/hurtado.htm"
"http://es.dbpedia.org/resource/Hurtado_(apellido)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miparentela.com/mapas/detalles/hurtado.html"
"http://es.dbpedia.org/resource/Hurtado_(apellido)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/obra-visor/linajes-vascos-en-chile--0/html/ff75df54-82b1-11df-acc7-002185ce6064_11.html"
"http://es.dbpedia.org/resource/Hurtado_(apellido)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110914061915/http:/www.delarrago.com/her/ape/hurtado.htm"
"http://es.dbpedia.org/resource/Hurtado_(apellido)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.misapellidos.com/ver_datos.phtml%3Fcod=14400"
"http://es.dbpedia.org/resource/Hurtado_(apellido)","http://dbpedia.org/ontology/wikiPageLength",4553
"http://es.dbpedia.org/resource/Hurtado_(apellido)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hurtado_(apellido)?oldid=128390783&ns=0"
"http://es.dbpedia.org/resource/Hurtado_(apellido)","http://dbpedia.org/ontology/abstract","El apellido Hurtado tiene varias teorías de origen. Una de las más extendidas es la que señala que desciende de Doña Urraca (Reina de León), madre de Fernando Hurtado, que fue el primero en usarlo; su hija, Leonor Hurtado, se casó con , originando así la Casa Hurtado de Mendoza. La posible explicación se le atribuye a la historia de los amores ocultos de la Infanta Doña Urraca (hija de Alfonso VI), centrándose en el nacimiento de un niño, que por permanecer escondido durante mucho tiempo recibió el nombre de “el Hurtado”. Existen también autores que atribuyen al apellido Hurtado un origen vasco, pese a ser ajeno al idioma euskera. Esto debido a que hubo casos en que familias de la más pura cepa euskara llegaron a usar apellidos extraños a su idioma: de aquí que se consideren vascos apellidos como Santiago, Roma, París, Vaquera , Castaño, Jarabeytía, Ross, Tapia, Torralba, de la Cuadra, Hurtado, López de Haro, Del Río, Santa María, etc. Existe también el origen francés , que se denomina Hurtado por sus siglas medias ""rt"" y apellidos compuestos como Harth y Ado teniendo parecidos con apellidos similares a Martin y Pueyrrado."
