"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leptobrachella_parva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leptobrachella_parva"
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://www.w3.org/2000/01/rdf-schema#label","Leptobrachella parva"
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://www.w3.org/2000/01/rdf-schema#comment","Leptobrachella parva es una especie de anfibios de la familia Megophryidae.​"
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w32v0"
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://xmlns.com/foaf/0.1/name","Leptobrachella parva"
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Borneo"
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Malasia_Oriental"
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1983"
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptobrachella"
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leptobrachella_parva"
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://es.dbpedia.org/property/binomial","Leptobrachella parva"
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://es.dbpedia.org/property/binomialAuthority","Dring, 1983"
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Megophryidae"
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Leptobrachella"
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://es.dbpedia.org/property/name","Leptobrachella parva"
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://es.dbpedia.org/property/species","L. parva"
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://es.dbpedia.org/property/status","lc"
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://dbpedia.org/ontology/wikiPageID",4235690
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://dbpedia.org/ontology/wikiPageRevisionID",119355955
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://dbpedia.org/ontology/wikiPageLength",1231
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://dbpedia.org/ontology/conservationStatus","lc"
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1983"
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Megophryidae"
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptobrachella"
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leptobrachella_parva?oldid=119355955&ns=0"
"http://es.dbpedia.org/resource/Leptobrachella_parva","http://dbpedia.org/ontology/abstract","Leptobrachella parva es una especie de anfibios de la familia Megophryidae.​"
"http://dbpedia.org/resource/Leptobrachella_parva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leptobrachella_parva"
