"subject","predicate","object"
"http://es.dbpedia.org/resource/Castellers_de_barcelona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castellers_de_Barcelona"
"http://es.dbpedia.org/resource/Castellers_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Castellers_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Castellers de Barcelona"
"http://es.dbpedia.org/resource/Castellers_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#comment","Los Castellers de Barcelona son una ""colla"" castellera fundada el año 1969 en Barcelona (Cataluña). La fiesta más importante para la ""colla"" (formación, equipo) se celebra el domingo más próximo a La Merced (24 de septiembre), en la plaza de San Jaime de Barcelona. Su camisa es la camisa de color rojo y su local social se encuentra en la calle Bilbao, 212 (esquina con Concilio de Trento). No es la única colla castellera de Barcelona, la ciudad cuenta con diez collas activas en la actualidad."
"http://es.dbpedia.org/resource/Castellers_de_Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114gp40"
"http://es.dbpedia.org/resource/Castellers_de_Barcelona","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.4112
"http://es.dbpedia.org/resource/Castellers_de_Barcelona","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.19239
"http://es.dbpedia.org/resource/Castellers_de_Barcelona","http://xmlns.com/foaf/0.1/homepage","http://www.castellersdebarcelona.cat"
"http://es.dbpedia.org/resource/Castellers_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Barcelona"
"http://es.dbpedia.org/resource/Castellers_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_Honor_de_Barcelona"
"http://es.dbpedia.org/resource/Castellers_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Creu_de_Sant_Jordi"
"http://es.dbpedia.org/resource/Castellers_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Collas_castelleras"
"http://es.dbpedia.org/resource/Castellers_de_Barcelona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castellers_de_Barcelona"
"http://es.dbpedia.org/resource/Castellers_de_Barcelona","http://dbpedia.org/ontology/wikiPageID",1891458
"http://es.dbpedia.org/resource/Castellers_de_Barcelona","http://dbpedia.org/ontology/wikiPageRevisionID",127837218
"http://es.dbpedia.org/resource/Castellers_de_Barcelona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castellersdebarcelona.cat"
"http://es.dbpedia.org/resource/Castellers_de_Barcelona","http://dbpedia.org/ontology/wikiPageExternalLink","http://ie.youtube.com/user/arxiucdb"
"http://es.dbpedia.org/resource/Castellers_de_Barcelona","http://dbpedia.org/ontology/wikiPageLength",33925
"http://es.dbpedia.org/resource/Castellers_de_Barcelona","http://www.georss.org/georss/point","41.411205555555554 2.1923944444444445"
"http://es.dbpedia.org/resource/Castellers_de_Barcelona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castellers_de_Barcelona?oldid=127837218&ns=0"
"http://es.dbpedia.org/resource/Castellers_de_Barcelona","http://dbpedia.org/ontology/abstract","Los Castellers de Barcelona son una ""colla"" castellera fundada el año 1969 en Barcelona (Cataluña). La fiesta más importante para la ""colla"" (formación, equipo) se celebra el domingo más próximo a La Merced (24 de septiembre), en la plaza de San Jaime de Barcelona. Su camisa es la camisa de color rojo y su local social se encuentra en la calle Bilbao, 212 (esquina con Concilio de Trento). No es la única colla castellera de Barcelona, la ciudad cuenta con diez collas activas en la actualidad."
"http://es.wikipedia.org/wiki/Castellers_de_Barcelona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castellers_de_Barcelona"
"http://dbpedia.org/resource/Castellers_de_Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castellers_de_Barcelona"
