"subject","predicate","object"
"http://dbpedia.org/resource/Parity_(physics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paridad_(física)"
"http://es.wikipedia.org/wiki/Paridad_(física)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paridad_(física)"
"http://es.dbpedia.org/resource/Paridad_(física)","http://www.w3.org/2000/01/rdf-schema#label","Paridad (física)"
"http://es.dbpedia.org/resource/Paridad_(física)","http://www.w3.org/2000/01/rdf-schema#comment","En física, una transformación de la paridad (también llamada inversión de la paridad) es el cambio simultáneo en el signo de toda coordenada espacial: Una representación de una matriz 3×3 de P podría tener un determinante igual a -1, y por lo tanto no puede reducir a una rotación. En un plano, la paridad no es lo mismo que una rotación de 180 grados. Es importante que el determinante de la matriz P sea -1, que no ocurre en una rotación de 180 grados en 2 dimensiones. Aquí una transformación del signo de x o de y, no de ambos."
"http://es.dbpedia.org/resource/Paridad_(física)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lc77"
"http://es.dbpedia.org/resource/Paridad_(física)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_cuántica"
"http://es.dbpedia.org/resource/Paridad_(física)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_nuclear"
"http://es.dbpedia.org/resource/Paridad_(física)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_conservación"
"http://es.dbpedia.org/resource/Paridad_(física)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_de_partículas"
"http://es.dbpedia.org/resource/Paridad_(física)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_cuántica_de_campos"
"http://es.dbpedia.org/resource/Paridad_(física)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simetría_en_física"
"http://es.dbpedia.org/resource/Paridad_(física)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paridad_(física)"
"http://es.dbpedia.org/resource/Paridad_(física)","http://dbpedia.org/ontology/wikiPageID",682114
"http://es.dbpedia.org/resource/Paridad_(física)","http://dbpedia.org/ontology/wikiPageRevisionID",119495960
"http://es.dbpedia.org/resource/Paridad_(física)","http://dbpedia.org/ontology/wikiPageExternalLink","http://prola.aps.org/abstract/PR/v95/i6/p1561_1"
"http://es.dbpedia.org/resource/Paridad_(física)","http://dbpedia.org/ontology/wikiPageLength",19755
"http://es.dbpedia.org/resource/Paridad_(física)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paridad_(física)?oldid=119495960&ns=0"
"http://es.dbpedia.org/resource/Paridad_(física)","http://dbpedia.org/ontology/abstract","En física, una transformación de la paridad (también llamada inversión de la paridad) es el cambio simultáneo en el signo de toda coordenada espacial: Una representación de una matriz 3×3 de P podría tener un determinante igual a -1, y por lo tanto no puede reducir a una rotación. En un plano, la paridad no es lo mismo que una rotación de 180 grados. Es importante que el determinante de la matriz P sea -1, que no ocurre en una rotación de 180 grados en 2 dimensiones. Aquí una transformación del signo de x o de y, no de ambos."
"http://es.dbpedia.org/resource/Antisimetrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paridad_(física)"
"http://es.dbpedia.org/resource/Antisimétrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paridad_(física)"
"http://es.dbpedia.org/resource/Paridad_(fisica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paridad_(física)"
"http://es.dbpedia.org/resource/Simetria_P","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paridad_(física)"
"http://es.dbpedia.org/resource/Simetría_P","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paridad_(física)"
