"subject","predicate","object"
"http://es.dbpedia.org/resource/Comité_Spaak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidad_Europea_del_Carbón_y_del_Acero"
"http://es.dbpedia.org/resource/Categoría:Comunidad_Europea_del_Carbón_y_del_Acero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comunidad_Europea_del_Carbón_y_del_Acero","http://www.w3.org/2000/01/rdf-schema#label","Comunidad Europea del Carbón y del Acero"
"http://es.dbpedia.org/resource/Categoría:Comunidad_Europea_del_Carbón_y_del_Acero","http://www.w3.org/2004/02/skos/core#prefLabel","Comunidad Europea del Carbón y del Acero"
"http://es.dbpedia.org/resource/Categoría:Comunidad_Europea_del_Carbón_y_del_Acero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Comunidad_Europea_del_Carbón_y_del_Acero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas"
"http://es.dbpedia.org/resource/Categoría:Comunidad_Europea_del_Carbón_y_del_Acero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Comunidad_Europea_del_Carbón_y_del_Acero","http://dbpedia.org/ontology/wikiPageID",6955958
"http://es.dbpedia.org/resource/Categoría:Comunidad_Europea_del_Carbón_y_del_Acero","http://dbpedia.org/ontology/wikiPageRevisionID",114837593
"http://es.dbpedia.org/resource/Categoría:Comunidad_Europea_del_Carbón_y_del_Acero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comunidad_Europea_del_Carbón_y_del_Acero?oldid=114837593&ns=14"
"http://es.dbpedia.org/resource/Alta_Autoridad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidad_Europea_del_Carbón_y_del_Acero"
"http://es.dbpedia.org/resource/Comunidad_Europea_del_Carbón_y_del_Acero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidad_Europea_del_Carbón_y_del_Acero"
