"subject","predicate","object"
"http://dbpedia.org/resource/1984_Volvo_Masters_–_Singles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masters_1984"
"http://es.dbpedia.org/resource/Masters_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masters_1984","http://www.w3.org/2000/01/rdf-schema#label","Masters 1984"
"http://es.dbpedia.org/resource/Masters_1984","http://www.w3.org/2000/01/rdf-schema#comment","La edición 15 de la Tennis Masters Cup se realizó del 8 al 13 de enero de 1985 en Nueva York, Estados Unidos."
"http://es.dbpedia.org/resource/Masters_1984","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp_jcz"
"http://es.dbpedia.org/resource/Masters_1984","http://xmlns.com/foaf/0.1/name","1985"
"http://es.dbpedia.org/resource/Masters_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masters_Grand_Prix_(1970-1989)"
"http://es.dbpedia.org/resource/Masters_1984","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masters_1984"
"http://es.dbpedia.org/resource/Masters_1984","http://es.dbpedia.org/property/período",1984
"http://es.dbpedia.org/resource/Masters_1984","http://es.dbpedia.org/property/predecesor",1983
"http://es.dbpedia.org/resource/Masters_1984","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Masters_1984","http://es.dbpedia.org/property/rd","Semifinal"
"http://es.dbpedia.org/resource/Masters_1984","http://es.dbpedia.org/property/rd","Primera ronda"
"http://es.dbpedia.org/resource/Masters_1984","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/Masters_1984","http://es.dbpedia.org/property/rd1Score",""
"http://es.dbpedia.org/resource/Masters_1984","http://es.dbpedia.org/property/rd1Score",6
"http://es.dbpedia.org/resource/Masters_1984","http://es.dbpedia.org/property/rd1Score",7
"http://es.dbpedia.org/resource/Masters_1984","http://es.dbpedia.org/property/rd1Score",4
"http://es.dbpedia.org/resource/Masters_1984","http://es.dbpedia.org/property/rd1Score",5
"http://es.dbpedia.org/resource/Masters_1984","http://es.dbpedia.org/property/rd1Score",3
"http://es.dbpedia.org/resource/Masters_1984","http://es.dbpedia.org/property/rd1Score",1
"http://es.dbpedia.org/resource/Masters_1984","http://es.dbpedia.org/property/rd1Seed",""
"http://es.dbpedia.org/resource/Masters_1984","http://es.dbpedia.org/property/rd1Team","Vitas Gerulaitis"
"http://es.dbpedia.org/resource/Masters_1984","http://es.dbpedia.org/property/rd1Team","Henrik Sundstrom"
"http://es.dbpedia.org/resource/Masters_1984","http://es.dbpedia.org/property/rd1Team","Aaron Krickstein"
"http://es.dbpedia.org/resource/Masters_1984","http://es.dbpedia.org/property/rd1Team","'''Joakim Nystrom"
"http://es.dbpedia.org/resource/Masters_1984","http://es.dbpedia.org/property/rd1Team","'''Anders Jarryd"
"http://es.dbpedia.org/resource/Masters_1984","http://es.dbpedia.org/property/rd1Team","'''Eliot Teltscher"
"http://es.dbpedia.org/resource/Masters_1984","http://es.dbpedia.org/property/rd1Team","Tomas Smid"
"http://es.dbpedia.org/resource/Masters_1984","http://es.dbpedia.org/property/rd1Team","'''Johan Kriek"
"http://es.dbpedia.org/resource/Masters_1984","http://es.dbpedia.org/property/rd2Score",6
"http://es.dbpedia.org/resource/Masters_1984","http://es.dbpedia.org/property/rd2Score",7
"http://es.dbpedia.org/resource/Masters_1984","http://es.dbpedia.org/property/rd2Score",4
"http://es.dbpedia.org/resource/Masters_1984","http://es.dbpedia.org/property/rd2Score",2
"http://es.dbpedia.org/resource/Masters_1984","http://es.dbpedia.org/property/rd2Score",3
"http://es.dbpedia.org/resource/Masters_1984","http://es.dbpedia.org/property/rd2Score",""
"http://es.dbpedia.org/resource/Masters_1984","http://es.dbpedia.org/property/rd2Seed",4
"http://es.dbpedia.org/resource/Masters_1984","http://es.dbpedia.org/property/rd2Seed",1
