"subject","predicate","object"
"http://es.wikipedia.org/wiki/Endospermum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Endospermum"
"http://es.dbpedia.org/resource/Capellenia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Endospermum"
"http://es.dbpedia.org/resource/Endospermum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Endospermum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Endospermum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Endospermum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Endospermum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Endospermum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Endospermum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Endospermum","http://www.w3.org/2000/01/rdf-schema#label","Endospermum"
"http://es.dbpedia.org/resource/Endospermum","http://www.w3.org/2000/01/rdf-schema#comment","Endospermum es un género perteneciente a la familia de las euforbiáceas con 23 especies​ de plantas descritas y de estas, solo 14 aceptadas. Se encuentran desde India a China, y desde el sudeste de Asia a Australia y Fiyi.​​"
"http://es.dbpedia.org/resource/Endospermum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fgnl"
"http://es.dbpedia.org/resource/Endospermum","http://xmlns.com/foaf/0.1/name","Endospermum"
"http://es.dbpedia.org/resource/Endospermum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adenoclineae"
"http://es.dbpedia.org/resource/Endospermum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Endospermum"
"http://es.dbpedia.org/resource/Endospermum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
