"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_1999","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_1999","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000"
"http://dbpedia.org/resource/2000_World_Allround_Speed_Skating_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Patinaje de Velocidad sobre Hielo de 2000"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://www.w3.org/2000/01/rdf-schema#comment","El XCIV Campeonato Mundial de Patinaje de Velocidad sobre Hielo se celebró en Milwaukee (Estados Unidos) del 5 al 6 de febrero de 2000 bajo la organización de la Unión Internacional de Patinaje sobre Hielo (ISU) y la Asociación Estadounidense de Patinaje de Velocidad sobre Hielo. Las competiciones se realizaron en el . Participaron en total 48 patinadores de 15 países."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3fcnv"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://xmlns.com/foaf/0.1/name","Budapest 2001"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://xmlns.com/foaf/0.1/name","Campeonato Mundial de Patinaje de Velocidad sobre Hielo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinaje_de_velocidad_sobre_hielo_en_2000"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_patinaje_de_velocidad_sobre_hielo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinaje_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://es.dbpedia.org/property/actual","Milwaukee 2000"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://es.dbpedia.org/property/anterior","Hamar 1999"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://es.dbpedia.org/property/categoría","Absoluta"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://es.dbpedia.org/property/edición","XCIV"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://es.dbpedia.org/property/imagen","Pettit National Ice Center.jpg"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://es.dbpedia.org/property/imagenPie","http://es.dbpedia.org/resource/Pettit_National_Ice_Center"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://es.dbpedia.org/property/imagenTamaño",295
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://es.dbpedia.org/property/nombre","Campeonato Mundial de Patinaje de Velocidad sobre Hielo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://es.dbpedia.org/property/nombreOriginal","Milwaukee 2000"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://es.dbpedia.org/property/período","XCIV edición"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_1999"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://es.dbpedia.org/property/siguiente","Budapest 2001"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2001"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://es.dbpedia.org/property/tipo",20
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Milwaukee"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://dbpedia.org/ontology/wikiPageID",771443
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://dbpedia.org/ontology/wikiPageRevisionID",125920812
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://dbpedia.org/ontology/wikiPageExternalLink","https://isu.html.infostradasports.com/cache/TheASP.asp@PageID%3D103014&SportID%3D103&CompetitionID%3D17420&SeasonID%3D412&GenderID%3D-1&ClassID%3D1&EditionID%3D103947&Phase1ID%3D-1&TaalCode%3D2&StyleID%3D0&Cache%3D2.html%3F219158"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://dbpedia.org/ontology/wikiPageLength",4012
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2001"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_1999"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000?oldid=125920812&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000","http://dbpedia.org/ontology/abstract","El XCIV Campeonato Mundial de Patinaje de Velocidad sobre Hielo se celebró en Milwaukee (Estados Unidos) del 5 al 6 de febrero de 2000 bajo la organización de la Unión Internacional de Patinaje sobre Hielo (ISU) y la Asociación Estadounidense de Patinaje de Velocidad sobre Hielo. Las competiciones se realizaron en el . Participaron en total 48 patinadores de 15 países."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2001","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2001","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_2000"
