"subject","predicate","object"
"http://es.dbpedia.org/resource/Joao_(Juan)_Ramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joao_(Juan)_Ramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joao_(Juan)_Ramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joao_(Juan)_Ramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joao_(Juan)_Ramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joao_(Juan)_Ramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joao_(Juan)_Ramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joao_(Juan)_Ramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joao_(Juan)_Ramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joao_(Juan)_Ramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joao_(Juan)_Ramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joao_(Juan)_Ramon","http://www.w3.org/2000/01/rdf-schema#label","Joao (Juan) Ramon"
"http://es.dbpedia.org/resource/Joao_(Juan)_Ramon","http://www.w3.org/2000/01/rdf-schema#comment","Juan Ramon, fue un futbolista brasileño adquirido por el Club Atlético San Lorenzo de Almagro al iniciarse la Temporada 1933 de la AAF. Su posición era la de . Junto a él llegaron otros futbolistas brasileños, algunos de los cuales tendrían buen suceso en el club argentino: Agostinho Teixeira y . En ese año, San Lorenzo fue el Campeón.Ramon solamente disputó el primer partido de esa temporada (San Lorenzo 1 - Lanús 1), y luego perdió la titularidad a manos de , y luego de . Nunca más volvió a vestir la casaca azulgrana."
"http://es.dbpedia.org/resource/Joao_(Juan)_Ramon","http://xmlns.com/foaf/0.1/name","Joao (Juan) Ramon"
"http://es.dbpedia.org/resource/Joao_(Juan)_Ramon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Joao_(Juan)_Ramon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Joao_(Juan)_Ramon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joao_(Juan)_Ramon"
"http://es.dbpedia.org/resource/Joao_(Juan)_Ramon","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Joao_(Juan)_Ramon","http://es.dbpedia.org/property/lugarNacimiento","Brasil"
"http://es.dbpedia.org/resource/Joao_(Juan)_Ramon","http://es.dbpedia.org/property/nombre","Joao  Ramon"
"http://es.dbpedia.org/resource/Joao_(Juan)_Ramon","http://es.dbpedia.org/property/nombrecompleto","Joao  Ramon"
"http://es.dbpedia.org/resource/Joao_(Juan)_Ramon","http://dbpedia.org/ontology/wikiPageID",1502269
"http://es.dbpedia.org/resource/Joao_(Juan)_Ramon","http://dbpedia.org/ontology/wikiPageRevisionID",128187443
"http://es.dbpedia.org/resource/Joao_(Juan)_Ramon","http://dbpedia.org/ontology/wikiPageLength",1151
"http://es.dbpedia.org/resource/Joao_(Juan)_Ramon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joao_(Juan)_Ramon?oldid=128187443&ns=0"
"http://es.dbpedia.org/resource/Joao_(Juan)_Ramon","http://dbpedia.org/ontology/abstract","Juan Ramon, fue un futbolista brasileño adquirido por el Club Atlético San Lorenzo de Almagro al iniciarse la Temporada 1933 de la AAF. Su posición era la de . Junto a él llegaron otros futbolistas brasileños, algunos de los cuales tendrían buen suceso en el club argentino: Agostinho Teixeira y . En ese año, San Lorenzo fue el Campeón.Ramon solamente disputó el primer partido de esa temporada (San Lorenzo 1 - Lanús 1), y luego perdió la titularidad a manos de , y luego de . Nunca más volvió a vestir la casaca azulgrana."
"http://es.wikipedia.org/wiki/Joao_(Juan)_Ramon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joao_(Juan)_Ramon"
