"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Perú)","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Javier_Carnero","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Othoniel_Arce","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Othoniel_Arce","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Raúl_Ruidíaz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/FBC_Melgar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Melgar_de_Arequipa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Irven_Ávila","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Nicolás_Rotundo","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Johan_Vásquez","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/John_Narváez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Pablo_Míguez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Rafael_Castillo_Lazón","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2015","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2015","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/José_Chiarella","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Alexis_Arias","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Alexis_Arias","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2016","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2016","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Jhonny_Vidales","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Jhonny_Vidales","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Copa_Conmebol_1998","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Copa_Conmebol_1998","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Diego_Alonso_Estrada","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Gino_Guerrero","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Leonardo_Mifflin","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Leonardo_Mifflin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Leonardo_Mifflin","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Carlos_Cáceda_(futbolista)","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Carlos_Cáceda_(futbolista)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Jesús_Arismendi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Juan_Pietravallo","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2018","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2018","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2018","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2018","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2018","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Torneo_de_Verano_2017_(Perú)","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Torneo_de_Verano_2017_(Perú)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Jorge_Soto_Gómez","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20_de_2016","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20_de_2016","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Juan_Pablo_Begazo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Eduardo_Rabanal","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Eduardo_Rabanal","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Eduardo_Rabanal","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Kevin_Ruiz","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Kevin_Ruiz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Diego_Penny","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Wilson_Núñez_(futbolista_uruguayo)","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/José_Espinoza","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Walter_Zeballos","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Joel_Amoroso","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Joel_Amoroso","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Jair_Toledo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Salvador_Salguero","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://dbpedia.org/resource/FBC_Melgar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Joel_Sánchez_Alegría","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Joel_Sánchez_Alegría","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Torneo_de_Promoción_y_Reserva","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Hernán_Pellerano","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Hernán_Pellerano","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Renato_Márquez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Renato_Márquez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20_de_2016__Libertad__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20_de_2016__Melgar__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Clásico_del_Sur_Peruano","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Mario_Sciacqua","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Diego_Nelson_Campos","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Foot_Ball_Club_Melgar"
