"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerald_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerald_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerald_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerald_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gerald_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerald_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerald_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerald_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerald_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerald_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerald_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerald_Wallace","http://www.w3.org/2000/01/rdf-schema#label","Gerald Wallace"
"http://es.dbpedia.org/resource/Gerald_Wallace","http://www.w3.org/2000/01/rdf-schema#comment","Gerald Jermaine Wallace (Sylacauga, Alabama, 23 de julio de 1982) es un exjugador estadounidense de baloncesto. Fue seleccionado para el All Star Game 2010 siendo el primer jugador de la historia de los Charlotte Bobcats en participar en un All-Star,​ y uno de los tres juegadores capaces hasta el momento de promediar 2 robos y 2 tapones una temporada, los otros dos son David Robinson y Hakeem Olajuwon."
"http://es.dbpedia.org/resource/Gerald_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s55y"
"http://es.dbpedia.org/resource/Gerald_Wallace","http://xmlns.com/foaf/0.1/name","Gerald Wallace"
"http://es.dbpedia.org/resource/Gerald_Wallace","http://xmlns.com/foaf/0.1/name","Gerald Jermaine Wallace"
"http://es.dbpedia.org/resource/Gerald_Wallace","http://xmlns.com/foaf/0.1/nick","G-Force- Crash"
"http://es.dbpedia.org/resource/Gerald_Wallace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Charlotte_Bobcats"
"http://es.dbpedia.org/resource/Gerald_Wallace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Portland_Trail_Blazers"
"http://es.dbpedia.org/resource/Gerald_Wallace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sacramento_Kings"
"http://es.dbpedia.org/resource/Gerald_Wallace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Alabama_Crimson_Tide"
"http://es.dbpedia.org/resource/Gerald_Wallace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Gerald_Wallace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Nets"
"http://es.dbpedia.org/resource/Gerald_Wallace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Boston_Celtics"
"http://es.dbpedia.org/resource/Gerald_Wallace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Alabama"
"http://es.dbpedia.org/resource/Gerald_Wallace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Brooklyn_Nets"
"http://es.dbpedia.org/resource/Gerald_Wallace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerald_Wallace"
"http://es.dbpedia.org/resource/Gerald_Wallace","http://es.dbpedia.org/property/apodo","G-Force- Crash"
"http://es.dbpedia.org/resource/Gerald_Wallace","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Gerald_Wallace","http://es.dbpedia.org/property/deporte","Baloncesto"
