"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sanjuanada_de_1926","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sanjuanada_de_1926"
"http://es.dbpedia.org/resource/Domingo_Batet","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Sanjuanada_de_1926"
"http://es.dbpedia.org/resource/Joaquín_Pérez_Salas","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Sanjuanada_de_1926"
"http://es.dbpedia.org/resource/Sanjuanada_de_1926","http://www.w3.org/2000/01/rdf-schema#label","Sanjuanada de 1926"
"http://es.dbpedia.org/resource/Sanjuanada_de_1926","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sanjuanada_de_1926"
"http://es.dbpedia.org/resource/Sanjuanada_de_1926","http://dbpedia.org/ontology/wikiPageID",6218404
"http://es.dbpedia.org/resource/Sanjuanada_de_1926","http://dbpedia.org/ontology/wikiPageRevisionID",73082196
"http://es.dbpedia.org/resource/Sanjuanada_de_1926","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Golpe_de_Estado_en_España_de_1926"
"http://es.dbpedia.org/resource/Sanjuanada_de_1926","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Sanjuanada_de_1926","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sanjuanada_de_1926?oldid=73082196&ns=0"
