"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rio_Rhin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rio_Rhin"
"http://es.dbpedia.org/resource/Rio_Rhin","http://www.w3.org/2000/01/rdf-schema#label","Rio Rhin"
"http://es.dbpedia.org/resource/Rio_Rhin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fz_"
"http://es.dbpedia.org/resource/Rio_Rhin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rio_Rhin"
"http://es.dbpedia.org/resource/Rio_Rhin","http://dbpedia.org/ontology/wikiPageID",2698301
"http://es.dbpedia.org/resource/Rio_Rhin","http://dbpedia.org/ontology/wikiPageRevisionID",28060043
"http://es.dbpedia.org/resource/Rio_Rhin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rin"
"http://es.dbpedia.org/resource/Rio_Rhin","http://dbpedia.org/ontology/wikiPageLength",17
"http://es.dbpedia.org/resource/Rio_Rhin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rio_Rhin?oldid=28060043&ns=0"
"http://es.dbpedia.org/resource/Río_Acher","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Rio_Rhin"
