"subject","predicate","object"
"http://es.dbpedia.org/resource/Apolo_Licio","http://www.w3.org/2000/01/rdf-schema#label","Apolo Licio"
"http://es.dbpedia.org/resource/Apolo_Licio","http://www.w3.org/2000/01/rdf-schema#comment","El tipo de estatua Apolo Licio, originado con Praxíteles y conocido a partir de muchas estatuas y copias en figuritas así como por monedas del siglo I, es un tipo de estatua de Apolo que muestra al dios descansando en un apoyo (un tronco de árbol o un trípode), con su brazo derecho tocándose la parte superior de la cabeza,​ y su pelo fijado en trenzas en lo alto de la cabeza en un corte de pelo típico de la infancia. Se le llama Licio no por la propia Licia, sino por su identificación con una obra perdida descrita por Luciano​ como expuesta en el Lykeion, uno de los gimnasios de Atenas. Su principal ejemplo es el Apollino en Florencia o Apolo Médici, en los Uffizi.​"
"http://es.dbpedia.org/resource/Apolo_Licio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bx02l"
"http://es.dbpedia.org/resource/Apolo_Licio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Apolo_Licio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Praxíteles"
"http://es.dbpedia.org/resource/Apolo_Licio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desnudo_(género_artístico)"
"http://es.dbpedia.org/resource/Apolo_Licio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_iconográficos_de_Apolo"
"http://es.dbpedia.org/resource/Apolo_Licio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apolo_en_la_escultura_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Apolo_Licio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apolo_Licio"
"http://es.dbpedia.org/resource/Apolo_Licio","http://dbpedia.org/ontology/wikiPageID",1629678
"http://es.dbpedia.org/resource/Apolo_Licio","http://dbpedia.org/ontology/wikiPageRevisionID",120417023
"http://es.dbpedia.org/resource/Apolo_Licio","http://dbpedia.org/ontology/wikiPageLength",3447
"http://es.dbpedia.org/resource/Apolo_Licio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apolo_Licio?oldid=120417023&ns=0"
"http://es.dbpedia.org/resource/Apolo_Licio","http://dbpedia.org/ontology/abstract","El tipo de estatua Apolo Licio, originado con Praxíteles y conocido a partir de muchas estatuas y copias en figuritas así como por monedas del siglo I, es un tipo de estatua de Apolo que muestra al dios descansando en un apoyo (un tronco de árbol o un trípode), con su brazo derecho tocándose la parte superior de la cabeza,​ y su pelo fijado en trenzas en lo alto de la cabeza en un corte de pelo típico de la infancia. Se le llama Licio no por la propia Licia, sino por su identificación con una obra perdida descrita por Luciano​ como expuesta en el Lykeion, uno de los gimnasios de Atenas. Su principal ejemplo es el Apollino en Florencia o Apolo Médici, en los Uffizi.​ Otra fuente literaria no atribuye este tipo a Praxíteles, pero la atribución está tradicionalmente sustentada sobre la base de la similitud entre este tipo y el Hermes praxiteliano de Olimpia - una réplica del Apolo Licio incluso pasó por ser copia de un Hermes durante algún tiempo.​ La comparación esencialmente se basa en el Apollino, cuya cabeza tiene proporciones similares a las de la Afrodita de Cnido​ y cuyo pronunciado contrapposto confirma la idea largamente sostenida de que pertenece al estilo praxiteliano. No obstante, la mayor parte de los ejemplos de este tipo muestran una musculatura pronunciada que no se parece a los tipos masculinos normalmente atribuidos a Praxíteles, por lo que incluso se ha propuesto que sea una obra de su contemporáneo Eufránor,​ o de una obra del siglo II a. C.​ El Apollino, por su parte, sería así una creación ecléctica de la época romana, mezclando varios estilos del «» (esto es del siglo IV a. C.).​"
"http://es.wikipedia.org/wiki/Apolo_Licio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apolo_Licio"
"http://dbpedia.org/resource/Lyceus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apolo_Licio"
