"subject","predicate","object"
"http://dbpedia.org/resource/Margecany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margecany"
"http://es.wikipedia.org/wiki/Margecany","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margecany"
"http://es.dbpedia.org/resource/Margecany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Margecany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Margecany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Margecany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margecany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Margecany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Margecany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Margecany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Margecany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Margecany","http://www.w3.org/2000/01/rdf-schema#label","Margecany"
"http://es.dbpedia.org/resource/Margecany","http://www.w3.org/2000/01/rdf-schema#comment","Margecany es un municipio del distrito de Gelnica en la región de Košice, Eslovaquia, con una población estimada a final del año 2017 de 1915 habitantes. Se encuentra ubicado al oeste de la región, en el valle del río Hernád y cerca de la frontera con la región de Prešov.​"
"http://es.dbpedia.org/resource/Margecany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Gelnica"
"http://es.dbpedia.org/resource/Margecany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margecany"
"http://es.dbpedia.org/resource/Margecany","http://es.dbpedia.org/property/mapaLoc","Eslovaquia"
"http://es.dbpedia.org/resource/Margecany","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Gelnica"
"http://es.dbpedia.org/resource/Margecany","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Košice"
"http://es.dbpedia.org/resource/Margecany","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Margecany","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Eslovaquia"
"http://es.dbpedia.org/resource/Margecany","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Margecany","http://dbpedia.org/ontology/wikiPageID",8603659
"http://es.dbpedia.org/resource/Margecany","http://dbpedia.org/ontology/wikiPageRevisionID",120605202
"http://es.dbpedia.org/resource/Margecany","http://dbpedia.org/ontology/wikiPageLength",894
"http://es.dbpedia.org/resource/Margecany","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Eslovaquia"
"http://es.dbpedia.org/resource/Margecany","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margecany?oldid=120605202&ns=0"
"http://es.dbpedia.org/resource/Margecany","http://dbpedia.org/ontology/abstract","Margecany es un municipio del distrito de Gelnica en la región de Košice, Eslovaquia, con una población estimada a final del año 2017 de 1915 habitantes. Se encuentra ubicado al oeste de la región, en el valle del río Hernád y cerca de la frontera con la región de Prešov.​"
